 Dispatch,,,,,
Area Operating Reserve: Total Scheduled and Total Energy Called,,,,,
CREATED AT 2024/04/06 21:09:14,,,,,
FOR 2024/04/06 Hour 21,,,,,
Note: entries with all zeros are not shown,,,,,
Note: entries with all zeros are not shown,,,,,
Hour,Interval,Area,Total Scheduled(MW),Total Called(MW),Remaining Reserve(MW)
21,1,CANYON115,28,0,28
21,2,CANYON115,28,0,28
21,3,CANYON115,28,0,28
21,4,CANYON115,28,0,28
21,5,CANYON115,28,0,28
21,6,CANYON115,28,0,28
21,7,CANYON115,28,0,28
21,8,CANYON115,28,0,28
21,9,CANYON115,28,0,28
21,10,CANYON115,28,0,28
21,11,CANYON115,28,0,28
21,12,CANYON115,28,0,28
21,1,CHATS230,3,0,3
21,2,CHATS230,3,0,3
21,3,CHATS230,3,0,3
21,4,CHATS230,3,0,3
21,5,CHATS230,3,0,3
21,6,CHATS230,3,0,3
21,7,CHATS230,3,0,3
21,8,CHATS230,3,0,3
21,9,CHATS230,3,0,3
21,10,CHATS230,3,0,3
21,11,CHATS230,3,0,3
21,12,CHATS230,3,0,3
21,1,CHENAUX,150,0,150
21,2,CHENAUX,150,0,150
21,3,CHENAUX,150,0,150
21,4,CHENAUX,150,0,150
21,5,CHENAUX,150,0,150
21,6,CHENAUX,150,0,150
21,7,CHENAUX,150,0,150
21,8,CHENAUX,149,0,149
21,9,CHENAUX,148,0,148
21,10,CHENAUX,148,0,148
21,11,CHENAUX,148,0,148
21,12,CHENAUX,149,0,149
21,1,DESJOACH,51,0,51
21,2,DESJOACH,51,0,51
21,3,DESJOACH,51,0,51
21,4,DESJOACH,51,0,51
21,5,DESJOACH,51,0,51
21,6,DESJOACH,51,0,51
21,7,DESJOACH,51,0,51
21,8,DESJOACH,19,0,19
21,9,DESJOACH,18,0,18
21,10,DESJOACH,18,0,18
21,11,DESJOACH,18,0,18
21,12,DESJOACH,18,0,18
21,1,ESSA,51,0,51
21,2,ESSA,51,0,51
21,3,ESSA,51,0,51
21,4,ESSA,51,0,51
21,5,ESSA,51,0,51
21,6,ESSA,51,0,51
21,7,ESSA,51,0,51
21,8,ESSA,19,0,19
21,9,ESSA,18,0,18
21,10,ESSA,18,0,18
21,11,ESSA,18,0,18
21,12,ESSA,18,0,18
21,1,E_FETT,900,0,900
21,2,E_FETT,900,0,900
21,3,E_FETT,900,0,900
21,4,E_FETT,900,0,900
21,5,E_FETT,900,0,900
21,6,E_FETT,900,0,900
21,7,E_FETT,900,0,900
21,8,E_FETT,859,0,859
21,9,E_FETT,850,0,850
21,10,E_FETT,850,0,850
21,11,E_FETT,850,0,850
21,12,E_FETT,854,0,854
21,1,E_LKHD,899,0,899
21,2,E_LKHD,899,0,899
21,3,E_LKHD,899,0,899
21,4,E_LKHD,899,0,899
21,5,E_LKHD,899,0,899
21,6,E_LKHD,899,0,899
21,7,E_LKHD,899,0,899
21,8,E_LKHD,858,0,858
21,9,E_LKHD,849,0,849
21,10,E_LKHD,849,0,849
21,11,E_LKHD,849,0,849
21,12,E_LKHD,853,0,853
21,1,E_TEC,344,0,344
21,2,E_TEC,344,0,344
21,3,E_TEC,344,0,344
21,4,E_TEC,344,0,344
21,5,E_TEC,344,0,344
21,6,E_TEC,344,0,344
21,7,E_TEC,344,0,344
21,8,E_TEC,343,0,343
21,9,E_TEC,340,0,340
21,10,E_TEC,340,0,340
21,11,E_TEC,340,0,340
21,12,E_TEC,342,0,342
21,1,GLP_MONTRL,72,0,72
21,2,GLP_MONTRL,72,0,72
21,3,GLP_MONTRL,72,0,72
21,4,GLP_MONTRL,72,0,72
21,5,GLP_MONTRL,72,0,72
21,6,GLP_MONTRL,72,0,72
21,7,GLP_MONTRL,72,0,72
21,8,GLP_MONTRL,72,0,72
21,9,GLP_MONTRL,72,0,72
21,10,GLP_MONTRL,72,0,72
21,11,GLP_MONTRL,72,0,72
21,12,GLP_MONTRL,72,0,72
21,1,KAO,0,0,0
21,2,KAO,0,0,0
21,3,KAO,0,0,0
21,4,KAO,0,0,0
21,5,KAO,0,0,0
21,6,KAO,0,0,0
21,7,KAO,0,0,0
21,8,KAO,0,0,0
21,9,KAO,0,0,0
21,10,KAO,0,0,0
21,11,KAO,0,0,0
21,12,KAO,0,0,0
21,1,KIRKLAND,26,0,26
21,2,KIRKLAND,26,0,26
21,3,KIRKLAND,26,0,26
21,4,KIRKLAND,26,0,26
21,5,KIRKLAND,26,0,26
21,6,KIRKLAND,26,0,26
21,7,KIRKLAND,26,0,26
21,8,KIRKLAND,26,0,26
21,9,KIRKLAND,26,0,26
21,10,KIRKLAND,26,0,26
21,11,KIRKLAND,26,0,26
21,12,KIRKLAND,26,0,26
21,1,LOWERNOTCH,122,0,122
21,2,LOWERNOTCH,122,0,122
21,3,LOWERNOTCH,122,0,122
21,4,LOWERNOTCH,122,0,122
21,5,LOWERNOTCH,122,0,122
21,6,LOWERNOTCH,122,0,122
21,7,LOWERNOTCH,122,0,122
21,8,LOWERNOTCH,122,0,122
21,9,LOWERNOTCH,120,0,120
21,10,LOWERNOTCH,120,0,120
21,11,LOWERNOTCH,120,0,120
21,12,LOWERNOTCH,121,0,121
21,1,MADAWASKA,66,0,66
21,2,MADAWASKA,66,0,66
21,3,MADAWASKA,66,0,66
21,4,MADAWASKA,66,0,66
21,5,MADAWASKA,66,0,66
21,6,MADAWASKA,66,0,66
21,7,MADAWASKA,66,0,66
21,8,MADAWASKA,66,0,66
21,9,MADAWASKA,65,0,65
21,10,MADAWASKA,65,0,65
21,11,MADAWASKA,65,0,65
21,12,MADAWASKA,65,0,65
21,1,MOOSE230,28,0,28
21,2,MOOSE230,28,0,28
21,3,MOOSE230,28,0,28
21,4,MOOSE230,28,0,28
21,5,MOOSE230,28,0,28
21,6,MOOSE230,28,0,28
21,7,MOOSE230,28,0,28
21,8,MOOSE230,28,0,28
21,9,MOOSE230,28,0,28
21,10,MOOSE230,28,0,28
21,11,MOOSE230,28,0,28
21,12,MOOSE230,28,0,28
21,1,NORTHEAST,203,0,203
21,2,NORTHEAST,203,0,203
21,3,NORTHEAST,203,0,203
21,4,NORTHEAST,203,0,203
21,5,NORTHEAST,203,0,203
21,6,NORTHEAST,203,0,203
21,7,NORTHEAST,203,0,203
21,8,NORTHEAST,196,0,196
21,9,NORTHEAST,194,0,194
21,10,NORTHEAST,194,0,194
21,11,NORTHEAST,194,0,194
21,12,NORTHEAST,195,0,195
21,1,N_FN/FS,505,0,505
21,2,N_FN/FS,505,0,505
21,3,N_FN/FS,505,0,505
21,4,N_FN/FS,505,0,505
21,5,N_FN/FS,505,0,505
21,6,N_FN/FS,505,0,505
21,7,N_FN/FS,505,0,505
21,8,N_FN/FS,496,0,496
21,9,N_FN/FS,492,0,492
21,10,N_FN/FS,492,0,492
21,11,N_FN/FS,492,0,492
21,12,N_FN/FS,494,0,494
21,1,N_HAN/KIRK,35,0,35
21,2,N_HAN/KIRK,35,0,35
21,3,N_HAN/KIRK,35,0,35
21,4,N_HAN/KIRK,35,0,35
21,5,N_HAN/KIRK,35,0,35
21,6,N_HAN/KIRK,35,0,35
21,7,N_HAN/KIRK,35,0,35
21,8,N_HAN/KIRK,28,0,28
21,9,N_HAN/KIRK,28,0,28
21,10,N_HAN/KIRK,28,0,28
21,11,N_HAN/KIRK,28,0,28
21,12,N_HAN/KIRK,28,0,28
21,1,N_P91G_OS,33,0,33
21,2,N_P91G_OS,33,0,33
21,3,N_P91G_OS,33,0,33
21,4,N_P91G_OS,33,0,33
21,5,N_P91G_OS,33,0,33
21,6,N_P91G_OS,33,0,33
21,7,N_P91G_OS,33,0,33
21,8,N_P91G_OS,26,0,26
21,9,N_P91G_OS,26,0,26
21,10,N_P91G_OS,26,0,26
21,11,N_P91G_OS,26,0,26
21,12,N_P91G_OS,26,0,26
21,1,WMFE,73,0,73
21,2,WMFE,73,0,73
21,3,WMFE,73,0,73
21,4,WMFE,73,0,73
21,5,WMFE,73,0,73
21,6,WMFE,73,0,73
21,7,WMFE,73,0,73
21,8,WMFE,73,0,73
21,9,WMFE,73,0,73
21,10,WMFE,73,0,73
21,11,WMFE,73,0,73
21,12,WMFE,73,0,73
21,1,W_EWTRE,1,0,1
21,2,W_EWTRE,1,0,1
21,3,W_EWTRE,1,0,1
21,4,W_EWTRE,1,0,1
21,5,W_EWTRE,1,0,1
21,6,W_EWTRE,1,0,1
21,7,W_EWTRE,1,0,1
21,8,W_EWTRE,1,0,1
21,9,W_EWTRE,1,0,1
21,10,W_EWTRE,1,0,1
21,11,W_EWTRE,1,0,1
21,12,W_EWTRE,1,0,1
21,1,W_LKHDE,1,0,1
21,2,W_LKHDE,1,0,1
21,3,W_LKHDE,1,0,1
21,4,W_LKHDE,1,0,1
21,5,W_LKHDE,1,0,1
21,6,W_LKHDE,1,0,1
21,7,W_LKHDE,1,0,1
21,8,W_LKHDE,1,0,1
21,9,W_LKHDE,1,0,1
21,10,W_LKHDE,1,0,1
21,11,W_LKHDE,1,0,1
21,12,W_LKHDE,1,0,1
21,1,W_MISSE,301,0,301
21,2,W_MISSE,301,0,301
21,3,W_MISSE,301,0,301
21,4,W_MISSE,301,0,301
21,5,W_MISSE,301,0,301
21,6,W_MISSE,301,0,301
21,7,W_MISSE,301,0,301
21,8,W_MISSE,300,0,300
21,9,W_MISSE,297,0,297
21,10,W_MISSE,297,0,297
21,11,W_MISSE,297,0,297
21,12,W_MISSE,299,0,299
21,1,W_SFE,301,0,301
21,2,W_SFE,301,0,301
21,3,W_SFE,301,0,301
21,4,W_SFE,301,0,301
21,5,W_SFE,301,0,301
21,6,W_SFE,301,0,301
21,7,W_SFE,301,0,301
21,8,W_SFE,301,0,301
21,9,W_SFE,298,0,298
21,10,W_SFE,298,0,298
21,11,W_SFE,298,0,298
21,12,W_SFE,300,0,300
21,1,W_TEK,0,0,0
21,2,W_TEK,0,0,0
21,3,W_TEK,0,0,0
21,4,W_TEK,0,0,0
21,5,W_TEK,0,0,0
21,6,W_TEK,0,0,0
21,7,W_TEK,0,0,0
21,8,W_TEK,0,0,0
21,9,W_TEK,0,0,0
21,10,W_TEK,0,0,0
21,11,W_TEK,0,0,0
21,12,W_TEK,0,0,0
21,1,W_TEM,1,0,1
21,2,W_TEM,1,0,1
21,3,W_TEM,1,0,1
21,4,W_TEM,1,0,1
21,5,W_TEM,1,0,1
21,6,W_TEM,1,0,1
21,7,W_TEM,1,0,1
21,8,W_TEM,1,0,1
21,9,W_TEM,1,0,1
21,10,W_TEM,1,0,1
21,11,W_TEM,1,0,1
21,12,W_TEM,1,0,1
21,1,W_WAWAE,1,0,1
21,2,W_WAWAE,1,0,1
21,3,W_WAWAE,1,0,1
21,4,W_WAWAE,1,0,1
21,5,W_WAWAE,1,0,1
21,6,W_WAWAE,1,0,1
21,7,W_WAWAE,1,0,1
21,8,W_WAWAE,1,0,1
21,9,W_WAWAE,1,0,1
21,10,W_WAWAE,1,0,1
21,11,W_WAWAE,1,0,1
21,12,W_WAWAE,1,0,1
