 Dispatch,,,,,
Area Operating Reserve: Total Scheduled and Total Energy Called,,,,,
CREATED AT 2024/04/13 20:09:13,,,,,
FOR 2024/04/13 Hour 20,,,,,
Note: entries with all zeros are not shown,,,,,
Note: entries with all zeros are not shown,,,,,
Hour,Interval,Area,Total Scheduled(MW),Total Called(MW),Remaining Reserve(MW)
20,1,ALLANBURG,4,0,4
20,2,ALLANBURG,4,0,4
20,3,ALLANBURG,4,0,4
20,4,ALLANBURG,4,0,4
20,6,ALLANBURG,4,0,4
20,7,ALLANBURG,4,0,4
20,12,ALLANBURG,4,0,4
20,1,CANYON115,18,0,18
20,2,CANYON115,18,0,18
20,3,CANYON115,18,0,18
20,4,CANYON115,18,0,18
20,6,CANYON115,18,0,18
20,7,CANYON115,18,0,18
20,12,CANYON115,18,0,18
20,1,CHENAUX,79,0,79
20,2,CHENAUX,79,0,79
20,3,CHENAUX,79,0,79
20,4,CHENAUX,79,0,79
20,5,CHENAUX,79,0,79
20,6,CHENAUX,79,0,79
20,7,CHENAUX,79,0,79
20,8,CHENAUX,79,0,79
20,9,CHENAUX,79,0,79
20,10,CHENAUX,79,0,79
20,11,CHENAUX,79,0,79
20,12,CHENAUX,79,0,79
20,1,E_FETT,513,0,513
20,2,E_FETT,488,0,488
20,3,E_FETT,488,0,488
20,4,E_FETT,488,0,488
20,5,E_FETT,531,0,531
20,6,E_FETT,514,0,514
20,7,E_FETT,503,0,503
20,8,E_FETT,552,0,552
20,9,E_FETT,532,0,532
20,10,E_FETT,517,0,517
20,11,E_FETT,539,0,539
20,12,E_FETT,492,0,492
20,1,E_LKHD,758,0,758
20,2,E_LKHD,733,0,733
20,3,E_LKHD,733,0,733
20,4,E_LKHD,733,0,733
20,5,E_LKHD,757,0,757
20,6,E_LKHD,759,0,759
20,7,E_LKHD,749,0,749
20,8,E_LKHD,778,0,778
20,9,E_LKHD,738,0,738
20,10,E_LKHD,733,0,733
20,11,E_LKHD,765,0,765
20,12,E_LKHD,700,0,700
20,1,E_QFW,4,0,4
20,2,E_QFW,4,0,4
20,3,E_QFW,4,0,4
20,4,E_QFW,4,0,4
20,6,E_QFW,4,0,4
20,7,E_QFW,4,0,4
20,12,E_QFW,4,0,4
20,1,E_TEC,109,0,109
20,2,E_TEC,107,0,107
20,3,E_TEC,107,0,107
20,4,E_TEC,107,0,107
20,5,E_TEC,113,0,113
20,6,E_TEC,109,0,109
20,7,E_TEC,108,0,108
20,8,E_TEC,112,0,112
20,9,E_TEC,110,0,110
20,10,E_TEC,109,0,109
20,11,E_TEC,111,0,111
20,12,E_TEC,104,0,104
20,1,GLP_MONTRL,104,0,104
20,2,GLP_MONTRL,104,0,104
20,3,GLP_MONTRL,104,0,104
20,4,GLP_MONTRL,104,0,104
20,5,GLP_MONTRL,104,0,104
20,6,GLP_MONTRL,104,0,104
20,7,GLP_MONTRL,104,0,104
20,8,GLP_MONTRL,104,0,104
20,9,GLP_MONTRL,104,0,104
20,10,GLP_MONTRL,104,0,104
20,11,GLP_MONTRL,104,0,104
20,12,GLP_MONTRL,104,0,104
20,1,KIRKLAND,8,0,8
20,2,KIRKLAND,8,0,8
20,3,KIRKLAND,8,0,8
20,4,KIRKLAND,8,0,8
20,5,KIRKLAND,8,0,8
20,6,KIRKLAND,8,0,8
20,7,KIRKLAND,8,0,8
20,8,KIRKLAND,26,0,26
20,9,KIRKLAND,26,0,26
20,10,KIRKLAND,26,0,26
20,11,KIRKLAND,26,0,26
20,12,KIRKLAND,26,0,26
20,1,LAMBTON,241,0,241
20,2,LAMBTON,241,0,241
20,3,LAMBTON,241,0,241
20,4,LAMBTON,241,0,241
20,5,LAMBTON,226,0,226
20,6,LAMBTON,241,0,241
20,7,LAMBTON,241,0,241
20,8,LAMBTON,226,0,226
20,9,LAMBTON,206,0,206
20,10,LAMBTON,216,0,216
20,11,LAMBTON,226,0,226
20,12,LAMBTON,204,0,204
20,1,LOWERNOTCH,39,0,39
20,2,LOWERNOTCH,39,0,39
20,3,LOWERNOTCH,39,0,39
20,4,LOWERNOTCH,39,0,39
20,5,LOWERNOTCH,39,0,39
20,6,LOWERNOTCH,39,0,39
20,7,LOWERNOTCH,39,0,39
20,8,LOWERNOTCH,39,0,39
20,9,LOWERNOTCH,39,0,39
20,10,LOWERNOTCH,39,0,39
20,11,LOWERNOTCH,39,0,39
20,12,LOWERNOTCH,39,0,39
20,1,MADAWASKA,5,0,5
20,2,MADAWASKA,3,0,3
20,3,MADAWASKA,3,0,3
20,4,MADAWASKA,3,0,3
20,5,MADAWASKA,9,0,9
20,6,MADAWASKA,6,0,6
20,7,MADAWASKA,4,0,4
20,8,MADAWASKA,8,0,8
20,9,MADAWASKA,6,0,6
20,10,MADAWASKA,5,0,5
20,11,MADAWASKA,7,0,7
20,1,MOOSE230,18,0,18
20,2,MOOSE230,18,0,18
20,3,MOOSE230,18,0,18
20,4,MOOSE230,18,0,18
20,6,MOOSE230,18,0,18
20,7,MOOSE230,18,0,18
20,12,MOOSE230,18,0,18
20,1,NORTHEAST,85,0,85
20,2,NORTHEAST,85,0,85
20,3,NORTHEAST,85,0,85
20,4,NORTHEAST,85,0,85
20,5,NORTHEAST,67,0,67
20,6,NORTHEAST,85,0,85
20,7,NORTHEAST,85,0,85
20,8,NORTHEAST,85,0,85
20,9,NORTHEAST,85,0,85
20,10,NORTHEAST,85,0,85
20,11,NORTHEAST,85,0,85
20,12,NORTHEAST,103,0,103
20,1,N_FN/FS,350,0,350
20,2,N_FN/FS,350,0,350
20,3,N_FN/FS,348,0,348
20,4,N_FN/FS,346,0,346
20,5,N_FN/FS,330,0,330
20,6,N_FN/FS,349,0,349
20,7,N_FN/FS,352,0,352
20,8,N_FN/FS,356,0,356
20,9,N_FN/FS,359,0,359
20,10,N_FN/FS,360,0,360
20,11,N_FN/FS,359,0,359
20,12,N_FN/FS,388,0,388
20,1,N_HAN/KIRK,18,0,18
20,2,N_HAN/KIRK,18,0,18
20,3,N_HAN/KIRK,18,0,18
20,4,N_HAN/KIRK,18,0,18
20,6,N_HAN/KIRK,18,0,18
20,7,N_HAN/KIRK,18,0,18
20,12,N_HAN/KIRK,18,0,18
20,1,N_P91G_OS,8,0,8
20,2,N_P91G_OS,8,0,8
20,3,N_P91G_OS,8,0,8
20,4,N_P91G_OS,8,0,8
20,5,N_P91G_OS,8,0,8
20,6,N_P91G_OS,8,0,8
20,7,N_P91G_OS,8,0,8
20,8,N_P91G_OS,26,0,26
20,9,N_P91G_OS,26,0,26
20,10,N_P91G_OS,26,0,26
20,11,N_P91G_OS,26,0,26
20,12,N_P91G_OS,26,0,26
20,1,WMFE,109,0,109
20,2,WMFE,109,0,109
20,3,WMFE,107,0,107
20,4,WMFE,105,0,105
20,5,WMFE,107,0,107
20,6,WMFE,108,0,108
20,7,WMFE,111,0,111
20,8,WMFE,115,0,115
20,9,WMFE,118,0,118
20,10,WMFE,119,0,119
20,11,WMFE,118,0,118
20,12,WMFE,129,0,129
20,1,W_BLIP,241,0,241
20,2,W_BLIP,241,0,241
20,3,W_BLIP,241,0,241
20,4,W_BLIP,241,0,241
20,5,W_BLIP,226,0,226
20,6,W_BLIP,241,0,241
20,7,W_BLIP,241,0,241
20,8,W_BLIP,226,0,226
20,9,W_BLIP,206,0,206
20,10,W_BLIP,216,0,216
20,11,W_BLIP,226,0,226
20,12,W_BLIP,204,0,204
20,1,W_FETT,245,0,245
20,2,W_FETT,245,0,245
20,3,W_FETT,245,0,245
20,4,W_FETT,245,0,245
20,5,W_FETT,226,0,226
20,6,W_FETT,245,0,245
20,7,W_FETT,245,0,245
20,8,W_FETT,226,0,226
20,9,W_FETT,206,0,206
20,10,W_FETT,216,0,216
20,11,W_FETT,226,0,226
20,12,W_FETT,208,0,208
20,1,W_MISSE,265,0,265
20,2,W_MISSE,265,0,265
20,3,W_MISSE,263,0,263
20,4,W_MISSE,261,0,261
20,5,W_MISSE,263,0,263
20,6,W_MISSE,264,0,264
20,7,W_MISSE,267,0,267
20,8,W_MISSE,271,0,271
20,9,W_MISSE,274,0,274
20,10,W_MISSE,275,0,275
20,11,W_MISSE,274,0,274
20,12,W_MISSE,285,0,285
20,1,W_SFE,266,0,266
20,2,W_SFE,266,0,266
20,3,W_SFE,264,0,264
20,4,W_SFE,262,0,262
20,5,W_SFE,264,0,264
20,6,W_SFE,265,0,265
20,7,W_SFE,268,0,268
20,8,W_SFE,272,0,272
20,9,W_SFE,275,0,275
20,10,W_SFE,276,0,276
20,11,W_SFE,275,0,275
20,12,W_SFE,286,0,286
20,1,W_WAWAE,5,0,5
20,2,W_WAWAE,5,0,5
20,3,W_WAWAE,3,0,3
20,4,W_WAWAE,1,0,1
20,5,W_WAWAE,3,0,3
20,6,W_WAWAE,4,0,4
20,7,W_WAWAE,7,0,7
20,8,W_WAWAE,11,0,11
20,9,W_WAWAE,14,0,14
20,10,W_WAWAE,15,0,15
20,11,W_WAWAE,14,0,14
20,12,W_WAWAE,25,0,25
