 Dispatch,,,,,
Area Operating Reserve: Total Scheduled and Total Energy Called,,,,,
CREATED AT 2024/04/13 06:09:15,,,,,
FOR 2024/04/13 Hour 6,,,,,
Note: entries with all zeros are not shown,,,,,
Note: entries with all zeros are not shown,,,,,
Hour,Interval,Area,Total Scheduled(MW),Total Called(MW),Remaining Reserve(MW)
6,1,CANYON115,18,0,18
6,2,CANYON115,18,0,18
6,3,CANYON115,18,0,18
6,4,CANYON115,18,0,18
6,5,CANYON115,18,0,18
6,6,CANYON115,18,0,18
6,7,CANYON115,18,0,18
6,8,CANYON115,18,0,18
6,9,CANYON115,18,0,18
6,10,CANYON115,18,0,18
6,11,CANYON115,18,0,18
6,12,CANYON115,18,0,18
6,1,CHATS230,9,0,9
6,2,CHATS230,9,0,9
6,3,CHATS230,29,0,29
6,4,CHATS230,74,0,74
6,5,CHATS230,75,0,75
6,6,CHATS230,75,0,75
6,7,CHATS230,18,0,18
6,8,CHATS230,17,0,17
6,9,CHATS230,75,0,75
6,10,CHATS230,74,0,74
6,11,CHATS230,45,0,45
6,12,CHATS230,9,0,9
6,1,CHENAUX,158,0,158
6,2,CHENAUX,158,0,158
6,3,CHENAUX,158,0,158
6,4,CHENAUX,158,0,158
6,5,CHENAUX,158,0,158
6,6,CHENAUX,158,0,158
6,7,CHENAUX,158,0,158
6,8,CHENAUX,158,0,158
6,9,CHENAUX,158,0,158
6,10,CHENAUX,158,0,158
6,11,CHENAUX,158,0,158
6,12,CHENAUX,158,0,158
6,1,E_FETT,1079,0,1079
6,2,E_FETT,1079,0,1079
6,3,E_FETT,1079,0,1079
6,4,E_FETT,1073,0,1073
6,5,E_FETT,1065,0,1065
6,6,E_FETT,1071,0,1071
6,7,E_FETT,1079,0,1079
6,8,E_FETT,1079,0,1079
6,9,E_FETT,1073,0,1073
6,10,E_FETT,1073,0,1073
6,11,E_FETT,1073,0,1073
6,12,E_FETT,1079,0,1079
6,1,E_LKHD,1134,0,1134
6,2,E_LKHD,1131,0,1131
6,3,E_LKHD,1143,0,1143
6,4,E_LKHD,1143,0,1143
6,5,E_LKHD,1141,0,1141
6,6,E_LKHD,1143,0,1143
6,7,E_LKHD,1143,0,1143
6,8,E_LKHD,1143,0,1143
6,9,E_LKHD,1143,0,1143
6,10,E_LKHD,1143,0,1143
6,11,E_LKHD,1143,0,1143
6,12,E_LKHD,1132,0,1132
6,1,E_TEC,309,0,309
6,2,E_TEC,309,0,309
6,3,E_TEC,329,0,329
6,4,E_TEC,374,0,374
6,5,E_TEC,375,0,375
6,6,E_TEC,375,0,375
6,7,E_TEC,318,0,318
6,8,E_TEC,317,0,317
6,9,E_TEC,375,0,375
6,10,E_TEC,374,0,374
6,11,E_TEC,345,0,345
6,12,E_TEC,309,0,309
6,1,GLP_MONTRL,104,0,104
6,2,GLP_MONTRL,104,0,104
6,3,GLP_MONTRL,104,0,104
6,4,GLP_MONTRL,104,0,104
6,5,GLP_MONTRL,104,0,104
6,6,GLP_MONTRL,104,0,104
6,7,GLP_MONTRL,104,0,104
6,8,GLP_MONTRL,104,0,104
6,9,GLP_MONTRL,104,0,104
6,10,GLP_MONTRL,104,0,104
6,11,GLP_MONTRL,104,0,104
6,12,GLP_MONTRL,104,0,104
6,1,KIRKLAND,26,0,26
6,2,KIRKLAND,26,0,26
6,3,KIRKLAND,26,0,26
6,4,KIRKLAND,26,0,26
6,5,KIRKLAND,26,0,26
6,6,KIRKLAND,26,0,26
6,7,KIRKLAND,26,0,26
6,8,KIRKLAND,26,0,26
6,9,KIRKLAND,26,0,26
6,10,KIRKLAND,26,0,26
6,11,KIRKLAND,26,0,26
6,12,KIRKLAND,26,0,26
6,1,LAMBTON,64,0,64
6,2,LAMBTON,64,0,64
6,3,LAMBTON,64,0,64
6,4,LAMBTON,70,0,70
6,5,LAMBTON,76,0,76
6,6,LAMBTON,72,0,72
6,7,LAMBTON,64,0,64
6,8,LAMBTON,64,0,64
6,9,LAMBTON,70,0,70
6,10,LAMBTON,70,0,70
6,11,LAMBTON,70,0,70
6,12,LAMBTON,64,0,64
6,1,LKHD115,9,0,9
6,2,LKHD115,11,0,11
6,12,LKHD115,11,0,11
6,1,LOWERNOTCH,210,0,210
6,2,LOWERNOTCH,208,0,208
6,3,LOWERNOTCH,220,0,220
6,4,LOWERNOTCH,220,0,220
6,5,LOWERNOTCH,220,0,220
6,6,LOWERNOTCH,220,0,220
6,7,LOWERNOTCH,220,0,220
6,8,LOWERNOTCH,220,0,220
6,9,LOWERNOTCH,220,0,220
6,10,LOWERNOTCH,220,0,220
6,11,LOWERNOTCH,220,0,220
6,12,LOWERNOTCH,208,0,208
6,1,MADAWASKA,117,0,117
6,2,MADAWASKA,117,0,117
6,3,MADAWASKA,117,0,117
6,4,MADAWASKA,117,0,117
6,5,MADAWASKA,117,0,117
6,6,MADAWASKA,117,0,117
6,7,MADAWASKA,117,0,117
6,8,MADAWASKA,117,0,117
6,9,MADAWASKA,117,0,117
6,10,MADAWASKA,117,0,117
6,11,MADAWASKA,117,0,117
6,12,MADAWASKA,117,0,117
6,1,MOOSE230,18,0,18
6,2,MOOSE230,18,0,18
6,3,MOOSE230,18,0,18
6,4,MOOSE230,18,0,18
6,5,MOOSE230,18,0,18
6,6,MOOSE230,18,0,18
6,7,MOOSE230,18,0,18
6,8,MOOSE230,18,0,18
6,9,MOOSE230,18,0,18
6,10,MOOSE230,18,0,18
6,11,MOOSE230,18,0,18
6,12,MOOSE230,18,0,18
6,1,NORTHEAST,274,0,274
6,2,NORTHEAST,272,0,272
6,3,NORTHEAST,284,0,284
6,4,NORTHEAST,284,0,284
6,5,NORTHEAST,284,0,284
6,6,NORTHEAST,284,0,284
6,7,NORTHEAST,284,0,284
6,8,NORTHEAST,284,0,284
6,9,NORTHEAST,284,0,284
6,10,NORTHEAST,284,0,284
6,11,NORTHEAST,284,0,284
6,12,NORTHEAST,272,0,272
6,1,N_FN/FS,770,0,770
6,2,N_FN/FS,770,0,770
6,3,N_FN/FS,750,0,750
6,4,N_FN/FS,699,0,699
6,5,N_FN/FS,690,0,690
6,6,N_FN/FS,696,0,696
6,7,N_FN/FS,761,0,761
6,8,N_FN/FS,762,0,762
6,9,N_FN/FS,698,0,698
6,10,N_FN/FS,699,0,699
6,11,N_FN/FS,728,0,728
6,12,N_FN/FS,770,0,770
6,1,N_HAN/KIRK,18,0,18
6,2,N_HAN/KIRK,18,0,18
6,3,N_HAN/KIRK,18,0,18
6,4,N_HAN/KIRK,18,0,18
6,5,N_HAN/KIRK,18,0,18
6,6,N_HAN/KIRK,18,0,18
6,7,N_HAN/KIRK,18,0,18
6,8,N_HAN/KIRK,18,0,18
6,9,N_HAN/KIRK,18,0,18
6,10,N_HAN/KIRK,18,0,18
6,11,N_HAN/KIRK,18,0,18
6,12,N_HAN/KIRK,18,0,18
6,1,N_P91G_OS,26,0,26
6,2,N_P91G_OS,26,0,26
6,3,N_P91G_OS,26,0,26
6,4,N_P91G_OS,26,0,26
6,5,N_P91G_OS,26,0,26
6,6,N_P91G_OS,26,0,26
6,7,N_P91G_OS,26,0,26
6,8,N_P91G_OS,26,0,26
6,9,N_P91G_OS,26,0,26
6,10,N_P91G_OS,26,0,26
6,11,N_P91G_OS,26,0,26
6,12,N_P91G_OS,26,0,26
6,1,WMFE,171,0,171
6,2,WMFE,174,0,174
6,3,WMFE,161,0,161
6,4,WMFE,158,0,158
6,5,WMFE,157,0,157
6,6,WMFE,158,0,158
6,7,WMFE,161,0,161
6,8,WMFE,161,0,161
6,9,WMFE,158,0,158
6,10,WMFE,158,0,158
6,11,WMFE,160,0,160
6,12,WMFE,173,0,173
6,1,W_BLIP,64,0,64
6,2,W_BLIP,64,0,64
6,3,W_BLIP,64,0,64
6,4,W_BLIP,70,0,70
6,5,W_BLIP,76,0,76
6,6,W_BLIP,72,0,72
6,7,W_BLIP,64,0,64
6,8,W_BLIP,64,0,64
6,9,W_BLIP,70,0,70
6,10,W_BLIP,70,0,70
6,11,W_BLIP,70,0,70
6,12,W_BLIP,64,0,64
6,1,W_EWTRE,10,0,10
6,2,W_EWTRE,12,0,12
6,12,W_EWTRE,12,0,12
6,1,W_FETT,64,0,64
6,2,W_FETT,64,0,64
6,3,W_FETT,64,0,64
6,4,W_FETT,70,0,70
6,5,W_FETT,76,0,76
6,6,W_FETT,72,0,72
6,7,W_FETT,64,0,64
6,8,W_FETT,64,0,64
6,9,W_FETT,70,0,70
6,10,W_FETT,70,0,70
6,11,W_FETT,70,0,70
6,12,W_FETT,64,0,64
6,1,W_LKHDE,10,0,10
6,2,W_LKHDE,12,0,12
6,12,W_LKHDE,12,0,12
6,1,W_MISSE,495,0,495
6,2,W_MISSE,498,0,498
6,3,W_MISSE,466,0,466
6,4,W_MISSE,415,0,415
6,5,W_MISSE,406,0,406
6,6,W_MISSE,412,0,412
6,7,W_MISSE,477,0,477
6,8,W_MISSE,478,0,478
6,9,W_MISSE,414,0,414
6,10,W_MISSE,415,0,415
6,11,W_MISSE,444,0,444
6,12,W_MISSE,497,0,497
6,1,W_SFE,496,0,496
6,2,W_SFE,498,0,498
6,3,W_SFE,467,0,467
6,4,W_SFE,416,0,416
6,5,W_SFE,407,0,407
6,6,W_SFE,413,0,413
6,7,W_SFE,478,0,478
6,8,W_SFE,479,0,479
6,9,W_SFE,415,0,415
6,10,W_SFE,416,0,416
6,11,W_SFE,445,0,445
6,12,W_SFE,498,0,498
6,1,W_TEM,1,0,1
6,2,W_TEM,1,0,1
6,12,W_TEM,1,0,1
6,1,W_WAWAE,67,0,67
6,2,W_WAWAE,70,0,70
6,3,W_WAWAE,57,0,57
6,4,W_WAWAE,54,0,54
6,5,W_WAWAE,53,0,53
6,6,W_WAWAE,54,0,54
6,7,W_WAWAE,57,0,57
6,8,W_WAWAE,57,0,57
6,9,W_WAWAE,54,0,54
6,10,W_WAWAE,54,0,54
6,11,W_WAWAE,56,0,56
6,12,W_WAWAE,69,0,69
