 Dispatch,,,,,
Area Operating Reserve: Total Scheduled and Total Energy Called,,,,,
CREATED AT 2024/04/16 14:09:14,,,,,
FOR 2024/04/16 Hour 14,,,,,
Note: entries with all zeros are not shown,,,,,
Note: entries with all zeros are not shown,,,,,
Hour,Interval,Area,Total Scheduled(MW),Total Called(MW),Remaining Reserve(MW)
14,9,ALLANBURG,0,0,0
14,10,ALLANBURG,0,0,0
14,11,ALLANBURG,0,0,0
14,1,CHATS230,60,0,60
14,2,CHATS230,54,0,54
14,3,CHATS230,63,0,63
14,4,CHATS230,62,0,62
14,5,CHATS230,25,0,25
14,6,CHATS230,52,0,52
14,7,CHATS230,49,0,49
14,8,CHATS230,52,0,52
14,9,CHATS230,49,0,49
14,10,CHATS230,49,0,49
14,11,CHATS230,52,0,52
14,12,CHATS230,40,0,40
14,1,CHENAUX,158,0,158
14,2,CHENAUX,158,0,158
14,3,CHENAUX,158,0,158
14,4,CHENAUX,158,0,158
14,5,CHENAUX,158,0,158
14,6,CHENAUX,158,0,158
14,7,CHENAUX,158,0,158
14,8,CHENAUX,158,0,158
14,9,CHENAUX,158,0,158
14,10,CHENAUX,158,0,158
14,11,CHENAUX,158,0,158
14,12,CHENAUX,158,0,158
14,1,E_FETT,769,0,769
14,2,E_FETT,769,0,769
14,3,E_FETT,769,0,769
14,4,E_FETT,769,0,769
14,5,E_FETT,775,0,775
14,6,E_FETT,801,0,801
14,7,E_FETT,801,0,801
14,8,E_FETT,801,0,801
14,9,E_FETT,801,0,801
14,10,E_FETT,801,0,801
14,11,E_FETT,801,0,801
14,12,E_FETT,807,0,807
14,1,E_LKHD,830,0,830
14,2,E_LKHD,830,0,830
14,3,E_LKHD,830,0,830
14,4,E_LKHD,830,0,830
14,5,E_LKHD,830,0,830
14,6,E_LKHD,862,0,862
14,7,E_LKHD,862,0,862
14,8,E_LKHD,862,0,862
14,9,E_LKHD,862,0,862
14,10,E_LKHD,862,0,862
14,11,E_LKHD,862,0,862
14,12,E_LKHD,862,0,862
14,9,E_QFW,0,0,0
14,10,E_QFW,0,0,0
14,11,E_QFW,0,0,0
14,1,E_TEC,309,0,309
14,2,E_TEC,303,0,303
14,3,E_TEC,312,0,312
14,4,E_TEC,311,0,311
14,5,E_TEC,274,0,274
14,6,E_TEC,301,0,301
14,7,E_TEC,298,0,298
14,8,E_TEC,301,0,301
14,9,E_TEC,298,0,298
14,10,E_TEC,298,0,298
14,11,E_TEC,301,0,301
14,12,E_TEC,289,0,289
14,1,GLP_MONTRL,110,0,110
14,2,GLP_MONTRL,110,0,110
14,3,GLP_MONTRL,110,0,110
14,4,GLP_MONTRL,110,0,110
14,5,GLP_MONTRL,110,0,110
14,6,GLP_MONTRL,110,0,110
14,7,GLP_MONTRL,110,0,110
14,8,GLP_MONTRL,110,0,110
14,9,GLP_MONTRL,110,0,110
14,10,GLP_MONTRL,110,0,110
14,11,GLP_MONTRL,110,0,110
14,12,GLP_MONTRL,110,0,110
14,1,KAO,0,0,0
14,2,KAO,0,0,0
14,3,KAO,0,0,0
14,4,KAO,0,0,0
14,5,KAO,0,0,0
14,6,KAO,0,0,0
14,7,KAO,0,0,0
14,8,KAO,0,0,0
14,9,KAO,0,0,0
14,10,KAO,0,0,0
14,11,KAO,0,0,0
14,12,KAO,0,0,0
14,1,KIRKLAND,26,0,26
14,2,KIRKLAND,26,0,26
14,3,KIRKLAND,26,0,26
14,4,KIRKLAND,26,0,26
14,5,KIRKLAND,26,0,26
14,6,KIRKLAND,26,0,26
14,7,KIRKLAND,26,0,26
14,8,KIRKLAND,26,0,26
14,9,KIRKLAND,26,0,26
14,10,KIRKLAND,26,0,26
14,11,KIRKLAND,26,0,26
14,12,KIRKLAND,26,0,26
14,1,LAMBTON,70,0,70
14,2,LAMBTON,70,0,70
14,3,LAMBTON,70,0,70
14,4,LAMBTON,70,0,70
14,5,LAMBTON,64,0,64
14,6,LAMBTON,70,0,70
14,7,LAMBTON,70,0,70
14,8,LAMBTON,70,0,70
14,9,LAMBTON,70,0,70
14,10,LAMBTON,70,0,70
14,11,LAMBTON,70,0,70
14,12,LAMBTON,64,0,64
14,1,LKHD115,8,0,8
14,2,LKHD115,8,0,8
14,3,LKHD115,8,0,8
14,4,LKHD115,8,0,8
14,5,LKHD115,8,0,8
14,6,LKHD115,8,0,8
14,7,LKHD115,8,0,8
14,8,LKHD115,8,0,8
14,9,LKHD115,8,0,8
14,10,LKHD115,8,0,8
14,11,LKHD115,8,0,8
14,12,LKHD115,8,0,8
14,1,MADAWASKA,66,0,66
14,2,MADAWASKA,66,0,66
14,3,MADAWASKA,66,0,66
14,4,MADAWASKA,66,0,66
14,5,MADAWASKA,66,0,66
14,6,MADAWASKA,66,0,66
14,7,MADAWASKA,66,0,66
14,8,MADAWASKA,66,0,66
14,9,MADAWASKA,66,0,66
14,10,MADAWASKA,66,0,66
14,11,MADAWASKA,66,0,66
14,12,MADAWASKA,66,0,66
14,1,NORTHEAST,36,0,36
14,2,NORTHEAST,36,0,36
14,3,NORTHEAST,36,0,36
14,4,NORTHEAST,36,0,36
14,5,NORTHEAST,36,0,36
14,6,NORTHEAST,36,0,36
14,7,NORTHEAST,36,0,36
14,8,NORTHEAST,36,0,36
14,9,NORTHEAST,36,0,36
14,10,NORTHEAST,36,0,36
14,11,NORTHEAST,36,0,36
14,12,NORTHEAST,36,0,36
14,1,N_FN/FS,385,0,385
14,2,N_FN/FS,391,0,391
14,3,N_FN/FS,383,0,383
14,4,N_FN/FS,384,0,384
14,5,N_FN/FS,427,0,427
14,6,N_FN/FS,426,0,426
14,7,N_FN/FS,428,0,428
14,8,N_FN/FS,426,0,426
14,9,N_FN/FS,429,0,429
14,10,N_FN/FS,429,0,429
14,11,N_FN/FS,426,0,426
14,12,N_FN/FS,444,0,444
14,1,N_P91G_OS,26,0,26
14,2,N_P91G_OS,26,0,26
14,3,N_P91G_OS,26,0,26
14,4,N_P91G_OS,26,0,26
14,5,N_P91G_OS,26,0,26
14,6,N_P91G_OS,26,0,26
14,7,N_P91G_OS,26,0,26
14,8,N_P91G_OS,26,0,26
14,9,N_P91G_OS,26,0,26
14,10,N_P91G_OS,26,0,26
14,11,N_P91G_OS,26,0,26
14,12,N_P91G_OS,26,0,26
14,1,WMFE,174,0,174
14,2,WMFE,176,0,176
14,3,WMFE,173,0,173
14,4,WMFE,174,0,174
14,5,WMFE,186,0,186
14,6,WMFE,186,0,186
14,7,WMFE,186,0,186
14,8,WMFE,186,0,186
14,9,WMFE,186,0,186
14,10,WMFE,186,0,186
14,11,WMFE,186,0,186
14,12,WMFE,191,0,191
14,1,W_BLIP,70,0,70
14,2,W_BLIP,70,0,70
14,3,W_BLIP,70,0,70
14,4,W_BLIP,70,0,70
14,5,W_BLIP,64,0,64
14,6,W_BLIP,70,0,70
14,7,W_BLIP,70,0,70
14,8,W_BLIP,70,0,70
14,9,W_BLIP,70,0,70
14,10,W_BLIP,70,0,70
14,11,W_BLIP,70,0,70
14,12,W_BLIP,64,0,64
14,1,W_EWTRE,9,0,9
14,2,W_EWTRE,9,0,9
14,3,W_EWTRE,9,0,9
14,4,W_EWTRE,9,0,9
14,5,W_EWTRE,9,0,9
14,6,W_EWTRE,9,0,9
14,7,W_EWTRE,9,0,9
14,8,W_EWTRE,9,0,9
14,9,W_EWTRE,9,0,9
14,10,W_EWTRE,9,0,9
14,11,W_EWTRE,9,0,9
14,12,W_EWTRE,9,0,9
14,1,W_FETT,70,0,70
14,2,W_FETT,70,0,70
14,3,W_FETT,70,0,70
14,4,W_FETT,70,0,70
14,5,W_FETT,64,0,64
14,6,W_FETT,70,0,70
14,7,W_FETT,70,0,70
14,8,W_FETT,70,0,70
14,9,W_FETT,70,0,70
14,10,W_FETT,70,0,70
14,11,W_FETT,70,0,70
14,12,W_FETT,64,0,64
14,1,W_LKHDE,9,0,9
14,2,W_LKHDE,9,0,9
14,3,W_LKHDE,9,0,9
14,4,W_LKHDE,9,0,9
14,5,W_LKHDE,9,0,9
14,6,W_LKHDE,9,0,9
14,7,W_LKHDE,9,0,9
14,8,W_LKHDE,9,0,9
14,9,W_LKHDE,9,0,9
14,10,W_LKHDE,9,0,9
14,11,W_LKHDE,9,0,9
14,12,W_LKHDE,9,0,9
14,1,W_MISSE,349,0,349
14,2,W_MISSE,355,0,355
14,3,W_MISSE,346,0,346
14,4,W_MISSE,347,0,347
14,5,W_MISSE,390,0,390
14,6,W_MISSE,389,0,389
14,7,W_MISSE,392,0,392
14,8,W_MISSE,389,0,389
14,9,W_MISSE,392,0,392
14,10,W_MISSE,392,0,392
14,11,W_MISSE,389,0,389
14,12,W_MISSE,407,0,407
14,1,W_SFE,349,0,349
14,2,W_SFE,355,0,355
14,3,W_SFE,347,0,347
14,4,W_SFE,348,0,348
14,5,W_SFE,391,0,391
14,6,W_SFE,390,0,390
14,7,W_SFE,392,0,392
14,8,W_SFE,390,0,390
14,9,W_SFE,393,0,393
14,10,W_SFE,393,0,393
14,11,W_SFE,390,0,390
14,12,W_SFE,408,0,408
14,1,W_TEK,0,0,0
14,2,W_TEK,0,0,0
14,3,W_TEK,0,0,0
14,4,W_TEK,0,0,0
14,5,W_TEK,0,0,0
14,6,W_TEK,0,0,0
14,7,W_TEK,0,0,0
14,8,W_TEK,0,0,0
14,9,W_TEK,0,0,0
14,10,W_TEK,0,0,0
14,11,W_TEK,0,0,0
14,12,W_TEK,0,0,0
14,1,W_TEM,1,0,1
14,2,W_TEM,1,0,1
14,3,W_TEM,1,0,1
14,4,W_TEM,1,0,1
14,5,W_TEM,1,0,1
14,6,W_TEM,1,0,1
14,7,W_TEM,1,0,1
14,8,W_TEM,1,0,1
14,9,W_TEM,1,0,1
14,10,W_TEM,1,0,1
14,11,W_TEM,1,0,1
14,12,W_TEM,1,0,1
14,1,W_WAWAE,64,0,64
14,2,W_WAWAE,66,0,66
14,3,W_WAWAE,64,0,64
14,4,W_WAWAE,64,0,64
14,5,W_WAWAE,76,0,76
14,6,W_WAWAE,76,0,76
14,7,W_WAWAE,77,0,77
14,8,W_WAWAE,76,0,76
14,9,W_WAWAE,77,0,77
14,10,W_WAWAE,77,0,77
14,11,W_WAWAE,76,0,76
14,12,W_WAWAE,81,0,81
