 Dispatch,,,,,
Area Operating Reserve: Total Scheduled and Total Energy Called,,,,,
CREATED AT 2024/03/31 19:09:14,,,,,
FOR 2024/03/31 Hour 19,,,,,
Note: entries with all zeros are not shown,,,,,
Note: entries with all zeros are not shown,,,,,
Hour,Interval,Area,Total Scheduled(MW),Total Called(MW),Remaining Reserve(MW)
19,1,ALLANBURG,7,0,7
19,2,ALLANBURG,15,0,15
19,4,ALLANBURG,8,0,8
19,12,ALLANBURG,7,0,7
19,1,CANYON115,61,0,61
19,2,CANYON115,66,0,66
19,3,CANYON115,67,0,67
19,4,CANYON115,65,0,65
19,5,CANYON115,67,0,67
19,6,CANYON115,69,0,69
19,7,CANYON115,68,0,68
19,8,CANYON115,70,0,70
19,9,CANYON115,70,0,70
19,10,CANYON115,69,0,69
19,11,CANYON115,75,0,75
19,12,CANYON115,67,0,67
19,1,CHATS230,98,0,98
19,2,CHATS230,98,0,98
19,3,CHATS230,98,0,98
19,4,CHATS230,98,0,98
19,5,CHATS230,98,0,98
19,6,CHATS230,98,0,98
19,7,CHATS230,98,0,98
19,8,CHATS230,98,0,98
19,9,CHATS230,98,0,98
19,10,CHATS230,98,0,98
19,11,CHATS230,98,0,98
19,12,CHATS230,98,0,98
19,1,CHENAUX,93,0,93
19,2,CHENAUX,93,0,93
19,3,CHENAUX,99,0,99
19,4,CHENAUX,98,0,98
19,5,CHENAUX,99,0,99
19,6,CHENAUX,100,0,100
19,7,CHENAUX,100,0,100
19,8,CHENAUX,100,0,100
19,9,CHENAUX,100,0,100
19,10,CHENAUX,100,0,100
19,11,CHENAUX,100,0,100
19,12,CHENAUX,99,0,99
19,1,DESJOACH,4,0,4
19,2,DESJOACH,13,0,13
19,3,DESJOACH,15,0,15
19,4,DESJOACH,12,0,12
19,5,DESJOACH,15,0,15
19,6,DESJOACH,18,0,18
19,7,DESJOACH,18,0,18
19,8,DESJOACH,18,0,18
19,9,DESJOACH,18,0,18
19,10,DESJOACH,18,0,18
19,11,DESJOACH,18,0,18
19,12,DESJOACH,15,0,15
19,1,ESSA,4,0,4
19,2,ESSA,13,0,13
19,3,ESSA,15,0,15
19,4,ESSA,12,0,12
19,5,ESSA,15,0,15
19,6,ESSA,18,0,18
19,7,ESSA,18,0,18
19,8,ESSA,18,0,18
19,9,ESSA,18,0,18
19,10,ESSA,18,0,18
19,11,ESSA,18,0,18
19,12,ESSA,15,0,15
19,1,E_FETT,702,0,702
19,2,E_FETT,724,0,724
19,3,E_FETT,767,0,767
19,4,E_FETT,781,0,781
19,5,E_FETT,792,0,792
19,6,E_FETT,802,0,802
19,7,E_FETT,781,0,781
19,8,E_FETT,733,0,733
19,9,E_FETT,728,0,728
19,10,E_FETT,784,0,784
19,11,E_FETT,715,0,715
19,12,E_FETT,797,0,797
19,1,E_LKHD,818,0,818
19,2,E_LKHD,824,0,824
19,3,E_LKHD,822,0,822
19,4,E_LKHD,822,0,822
19,5,E_LKHD,822,0,822
19,6,E_LKHD,832,0,832
19,7,E_LKHD,826,0,826
19,8,E_LKHD,809,0,809
19,9,E_LKHD,800,0,800
19,10,E_LKHD,828,0,828
19,11,E_LKHD,800,0,800
19,12,E_LKHD,822,0,822
19,1,E_QFW,50,0,50
19,2,E_QFW,32,0,32
19,3,E_QFW,16,0,16
19,4,E_QFW,22,0,22
19,5,E_QFW,13,0,13
19,6,E_QFW,11,0,11
19,7,E_QFW,10,0,10
19,8,E_QFW,7,0,7
19,9,E_QFW,7,0,7
19,10,E_QFW,5,0,5
19,11,E_QFW,4,0,4
19,12,E_QFW,16,0,16
19,1,E_TEC,332,0,332
19,2,E_TEC,334,0,334
19,3,E_TEC,340,0,340
19,4,E_TEC,339,0,339
19,5,E_TEC,340,0,340
19,6,E_TEC,342,0,342
19,7,E_TEC,341,0,341
19,8,E_TEC,342,0,342
19,9,E_TEC,342,0,342
19,10,E_TEC,342,0,342
19,11,E_TEC,342,0,342
19,12,E_TEC,340,0,340
19,1,GLP_MONTRL,4,0,4
19,2,GLP_MONTRL,4,0,4
19,3,GLP_MONTRL,4,0,4
19,4,GLP_MONTRL,4,0,4
19,5,GLP_MONTRL,4,0,4
19,6,GLP_MONTRL,4,0,4
19,7,GLP_MONTRL,4,0,4
19,8,GLP_MONTRL,4,0,4
19,9,GLP_MONTRL,4,0,4
19,10,GLP_MONTRL,4,0,4
19,11,GLP_MONTRL,3,0,3
19,12,GLP_MONTRL,4,0,4
19,3,KAO,18,0,18
19,4,KAO,18,0,18
19,5,KAO,17,0,17
19,6,KAO,18,0,18
19,7,KAO,18,0,18
19,10,KAO,18,0,18
19,12,KAO,18,0,18
19,1,LAMBTON,76,0,76
19,2,LAMBTON,76,0,76
19,3,LAMBTON,76,0,76
19,4,LAMBTON,76,0,76
19,5,LAMBTON,76,0,76
19,6,LAMBTON,76,0,76
19,7,LAMBTON,76,0,76
19,8,LAMBTON,76,0,76
19,9,LAMBTON,76,0,76
19,10,LAMBTON,76,0,76
19,11,LAMBTON,86,0,86
19,12,LAMBTON,76,0,76
19,1,LOWERNOTCH,8,0,8
19,2,LOWERNOTCH,17,0,17
19,3,LOWERNOTCH,19,0,19
19,4,LOWERNOTCH,17,0,17
19,5,LOWERNOTCH,20,0,20
19,6,LOWERNOTCH,23,0,23
19,7,LOWERNOTCH,22,0,22
19,8,LOWERNOTCH,23,0,23
19,9,LOWERNOTCH,23,0,23
19,10,LOWERNOTCH,23,0,23
19,11,LOWERNOTCH,23,0,23
19,12,LOWERNOTCH,19,0,19
19,1,MADAWASKA,139,0,139
19,2,MADAWASKA,141,0,141
19,3,MADAWASKA,141,0,141
19,4,MADAWASKA,141,0,141
19,5,MADAWASKA,142,0,142
19,6,MADAWASKA,142,0,142
19,7,MADAWASKA,142,0,142
19,8,MADAWASKA,142,0,142
19,9,MADAWASKA,142,0,142
19,10,MADAWASKA,142,0,142
19,11,MADAWASKA,142,0,142
19,12,MADAWASKA,141,0,141
19,1,MOOSE230,61,0,61
19,2,MOOSE230,66,0,66
19,3,MOOSE230,67,0,67
19,4,MOOSE230,65,0,65
19,5,MOOSE230,67,0,67
19,6,MOOSE230,69,0,69
19,7,MOOSE230,68,0,68
19,8,MOOSE230,70,0,70
19,9,MOOSE230,70,0,70
19,10,MOOSE230,69,0,69
19,11,MOOSE230,75,0,75
19,12,MOOSE230,67,0,67
19,1,NORTHEAST,89,0,89
19,2,NORTHEAST,103,0,103
19,3,NORTHEAST,106,0,106
19,4,NORTHEAST,102,0,102
19,5,NORTHEAST,107,0,107
19,6,NORTHEAST,114,0,114
19,7,NORTHEAST,111,0,111
19,8,NORTHEAST,147,0,147
19,9,NORTHEAST,147,0,147
19,10,NORTHEAST,116,0,116
19,11,NORTHEAST,152,0,152
19,12,NORTHEAST,106,0,106
19,1,N_FN/FS,365,0,365
19,2,N_FN/FS,377,0,377
19,3,N_FN/FS,413,0,413
19,4,N_FN/FS,430,0,430
19,5,N_FN/FS,437,0,437
19,6,N_FN/FS,441,0,441
19,7,N_FN/FS,422,0,422
19,8,N_FN/FS,373,0,373
19,9,N_FN/FS,367,0,367
19,10,N_FN/FS,424,0,424
19,11,N_FN/FS,354,0,354
19,12,N_FN/FS,443,0,443
19,1,N_HAN/KIRK,61,0,61
19,2,N_HAN/KIRK,66,0,66
19,3,N_HAN/KIRK,67,0,67
19,4,N_HAN/KIRK,65,0,65
19,5,N_HAN/KIRK,67,0,67
19,6,N_HAN/KIRK,71,0,71
19,7,N_HAN/KIRK,68,0,68
19,8,N_HAN/KIRK,104,0,104
19,9,N_HAN/KIRK,104,0,104
19,10,N_HAN/KIRK,73,0,73
19,11,N_HAN/KIRK,109,0,109
19,12,N_HAN/KIRK,67,0,67
19,6,N_P91G_OS,2,0,2
19,8,N_P91G_OS,34,0,34
19,9,N_P91G_OS,34,0,34
19,10,N_P91G_OS,4,0,4
19,11,N_P91G_OS,34,0,34
19,1,WMFE,37,0,37
19,2,WMFE,31,0,31
19,3,WMFE,64,0,64
19,4,WMFE,84,0,84
19,5,WMFE,86,0,86
19,6,WMFE,84,0,84
19,7,WMFE,68,0,68
19,8,WMFE,28,0,28
19,9,WMFE,16,0,16
19,10,WMFE,64,0,64
19,11,WMFE,7,0,7
19,12,WMFE,94,0,94
19,1,W_BLIP,76,0,76
19,2,W_BLIP,76,0,76
19,3,W_BLIP,76,0,76
19,4,W_BLIP,76,0,76
19,5,W_BLIP,76,0,76
19,6,W_BLIP,76,0,76
19,7,W_BLIP,76,0,76
19,8,W_BLIP,76,0,76
19,9,W_BLIP,76,0,76
19,10,W_BLIP,76,0,76
19,11,W_BLIP,86,0,86
19,12,W_BLIP,76,0,76
19,1,W_EWTRE,10,0,10
19,2,W_EWTRE,8,0,8
19,3,W_EWTRE,37,0,37
19,4,W_EWTRE,57,0,57
19,5,W_EWTRE,59,0,59
19,6,W_EWTRE,57,0,57
19,7,W_EWTRE,41,0,41
19,8,W_EWTRE,8,0,8
19,9,W_EWTRE,10,0,10
19,10,W_EWTRE,37,0,37
19,11,W_EWTRE,4,0,4
19,12,W_EWTRE,67,0,67
19,1,W_FETT,126,0,126
19,2,W_FETT,108,0,108
19,3,W_FETT,92,0,92
19,4,W_FETT,98,0,98
19,5,W_FETT,89,0,89
19,6,W_FETT,87,0,87
19,7,W_FETT,86,0,86
19,8,W_FETT,83,0,83
19,9,W_FETT,83,0,83
19,10,W_FETT,81,0,81
19,11,W_FETT,90,0,90
19,12,W_FETT,92,0,92
19,1,W_LKHDE,10,0,10
19,2,W_LKHDE,8,0,8
19,3,W_LKHDE,37,0,37
19,4,W_LKHDE,57,0,57
19,5,W_LKHDE,59,0,59
19,6,W_LKHDE,57,0,57
19,7,W_LKHDE,41,0,41
19,8,W_LKHDE,8,0,8
19,9,W_LKHDE,10,0,10
19,10,W_LKHDE,37,0,37
19,11,W_LKHDE,4,0,4
19,12,W_LKHDE,67,0,67
19,1,W_MISSE,275,0,275
19,2,W_MISSE,273,0,273
19,3,W_MISSE,306,0,306
19,4,W_MISSE,326,0,326
19,5,W_MISSE,328,0,328
19,6,W_MISSE,326,0,326
19,7,W_MISSE,310,0,310
19,8,W_MISSE,225,0,225
19,9,W_MISSE,219,0,219
19,10,W_MISSE,306,0,306
19,11,W_MISSE,201,0,201
19,12,W_MISSE,336,0,336
19,1,W_SFE,277,0,277
19,2,W_SFE,274,0,274
19,3,W_SFE,308,0,308
19,4,W_SFE,328,0,328
19,5,W_SFE,330,0,330
19,6,W_SFE,327,0,327
19,7,W_SFE,312,0,312
19,8,W_SFE,226,0,226
19,9,W_SFE,220,0,220
19,10,W_SFE,308,0,308
19,11,W_SFE,203,0,203
19,12,W_SFE,337,0,337
19,3,W_TEK,18,0,18
19,4,W_TEK,18,0,18
19,5,W_TEK,17,0,17
19,6,W_TEK,18,0,18
19,7,W_TEK,18,0,18
19,10,W_TEK,18,0,18
19,12,W_TEK,18,0,18
19,1,W_TEM,10,0,10
19,2,W_TEM,8,0,8
19,3,W_TEM,37,0,37
19,4,W_TEM,57,0,57
19,5,W_TEM,59,0,59
19,6,W_TEM,57,0,57
19,7,W_TEM,41,0,41
19,8,W_TEM,8,0,8
19,9,W_TEM,10,0,10
19,10,W_TEM,37,0,37
19,11,W_TEM,4,0,4
19,12,W_TEM,67,0,67
19,1,W_WAWAE,33,0,33
19,2,W_WAWAE,27,0,27
19,3,W_WAWAE,60,0,60
19,4,W_WAWAE,80,0,80
19,5,W_WAWAE,82,0,82
19,6,W_WAWAE,80,0,80
19,7,W_WAWAE,64,0,64
19,8,W_WAWAE,24,0,24
19,9,W_WAWAE,12,0,12
19,10,W_WAWAE,60,0,60
19,11,W_WAWAE,4,0,4
19,12,W_WAWAE,90,0,90
