 Dispatch,,,,,
Area Operating Reserve: Total Scheduled and Total Energy Called,,,,,
CREATED AT 2024/04/05 13:09:15,,,,,
FOR 2024/04/05 Hour 13,,,,,
Note: entries with all zeros are not shown,,,,,
Note: entries with all zeros are not shown,,,,,
Hour,Interval,Area,Total Scheduled(MW),Total Called(MW),Remaining Reserve(MW)
13,1,ALLANBURG,12,0,12
13,2,ALLANBURG,12,0,12
13,3,ALLANBURG,12,0,12
13,4,ALLANBURG,12,0,12
13,5,ALLANBURG,12,0,12
13,6,ALLANBURG,12,0,12
13,7,ALLANBURG,12,0,12
13,8,ALLANBURG,12,0,12
13,9,ALLANBURG,12,0,12
13,10,ALLANBURG,12,0,12
13,11,ALLANBURG,12,0,12
13,12,ALLANBURG,12,0,12
13,1,CANYON115,12,0,12
13,2,CANYON115,12,0,12
13,3,CANYON115,12,0,12
13,4,CANYON115,12,0,12
13,5,CANYON115,12,0,12
13,6,CANYON115,12,0,12
13,7,CANYON115,12,0,12
13,8,CANYON115,12,0,12
13,9,CANYON115,12,0,12
13,10,CANYON115,12,0,12
13,11,CANYON115,12,0,12
13,12,CANYON115,12,0,12
13,1,CHENAUX,157,0,157
13,2,CHENAUX,157,0,157
13,3,CHENAUX,157,0,157
13,4,CHENAUX,157,0,157
13,5,CHENAUX,157,0,157
13,6,CHENAUX,157,0,157
13,7,CHENAUX,157,0,157
13,8,CHENAUX,157,0,157
13,9,CHENAUX,157,0,157
13,10,CHENAUX,157,0,157
13,11,CHENAUX,157,0,157
13,12,CHENAUX,157,0,157
13,1,DESJOACH,1,0,1
13,2,DESJOACH,1,0,1
13,3,DESJOACH,1,0,1
13,4,DESJOACH,1,0,1
13,5,DESJOACH,1,0,1
13,6,DESJOACH,1,0,1
13,7,DESJOACH,1,0,1
13,8,DESJOACH,1,0,1
13,9,DESJOACH,1,0,1
13,10,DESJOACH,1,0,1
13,11,DESJOACH,1,0,1
13,12,DESJOACH,1,0,1
13,1,ESSA,1,0,1
13,2,ESSA,1,0,1
13,3,ESSA,1,0,1
13,4,ESSA,1,0,1
13,5,ESSA,1,0,1
13,6,ESSA,1,0,1
13,7,ESSA,1,0,1
13,8,ESSA,1,0,1
13,9,ESSA,1,0,1
13,10,ESSA,1,0,1
13,11,ESSA,1,0,1
13,12,ESSA,1,0,1
13,1,E_FETT,876,0,876
13,2,E_FETT,876,0,876
13,3,E_FETT,876,0,876
13,4,E_FETT,876,0,876
13,5,E_FETT,876,0,876
13,6,E_FETT,876,0,876
13,7,E_FETT,876,0,876
13,8,E_FETT,876,0,876
13,9,E_FETT,876,0,876
13,10,E_FETT,876,0,876
13,11,E_FETT,876,0,876
13,12,E_FETT,876,0,876
13,1,E_LKHD,940,0,940
13,2,E_LKHD,940,0,940
13,3,E_LKHD,940,0,940
13,4,E_LKHD,940,0,940
13,5,E_LKHD,940,0,940
13,6,E_LKHD,940,0,940
13,7,E_LKHD,940,0,940
13,8,E_LKHD,940,0,940
13,9,E_LKHD,940,0,940
13,10,E_LKHD,940,0,940
13,11,E_LKHD,940,0,940
13,12,E_LKHD,940,0,940
13,1,E_QFW,65,0,65
13,2,E_QFW,65,0,65
13,3,E_QFW,65,0,65
13,4,E_QFW,65,0,65
13,5,E_QFW,65,0,65
13,6,E_QFW,65,0,65
13,7,E_QFW,65,0,65
13,8,E_QFW,65,0,65
13,9,E_QFW,65,0,65
13,10,E_QFW,65,0,65
13,11,E_QFW,65,0,65
13,12,E_QFW,65,0,65
13,1,E_TEC,297,0,297
13,2,E_TEC,297,0,297
13,3,E_TEC,297,0,297
13,4,E_TEC,297,0,297
13,5,E_TEC,297,0,297
13,6,E_TEC,297,0,297
13,7,E_TEC,297,0,297
13,8,E_TEC,297,0,297
13,9,E_TEC,297,0,297
13,10,E_TEC,297,0,297
13,11,E_TEC,297,0,297
13,12,E_TEC,297,0,297
13,1,GLP_MONTRL,81,0,81
13,2,GLP_MONTRL,81,0,81
13,3,GLP_MONTRL,81,0,81
13,4,GLP_MONTRL,81,0,81
13,5,GLP_MONTRL,81,0,81
13,6,GLP_MONTRL,81,0,81
13,7,GLP_MONTRL,81,0,81
13,8,GLP_MONTRL,81,0,81
13,9,GLP_MONTRL,81,0,81
13,10,GLP_MONTRL,81,0,81
13,11,GLP_MONTRL,81,0,81
13,12,GLP_MONTRL,81,0,81
13,1,KAO,1,0,1
13,2,KAO,1,0,1
13,3,KAO,1,0,1
13,4,KAO,1,0,1
13,5,KAO,1,0,1
13,6,KAO,1,0,1
13,7,KAO,1,0,1
13,8,KAO,1,0,1
13,9,KAO,1,0,1
13,10,KAO,1,0,1
13,11,KAO,1,0,1
13,12,KAO,1,0,1
13,1,KIRKLAND,26,0,26
13,2,KIRKLAND,26,0,26
13,3,KIRKLAND,26,0,26
13,4,KIRKLAND,26,0,26
13,5,KIRKLAND,26,0,26
13,6,KIRKLAND,26,0,26
13,7,KIRKLAND,26,0,26
13,8,KIRKLAND,26,0,26
13,9,KIRKLAND,26,0,26
13,10,KIRKLAND,26,0,26
13,11,KIRKLAND,26,0,26
13,12,KIRKLAND,26,0,26
13,1,LOWERNOTCH,128,0,128
13,2,LOWERNOTCH,128,0,128
13,3,LOWERNOTCH,128,0,128
13,4,LOWERNOTCH,128,0,128
13,5,LOWERNOTCH,128,0,128
13,6,LOWERNOTCH,128,0,128
13,7,LOWERNOTCH,128,0,128
13,8,LOWERNOTCH,128,0,128
13,9,LOWERNOTCH,128,0,128
13,10,LOWERNOTCH,128,0,128
13,11,LOWERNOTCH,128,0,128
13,12,LOWERNOTCH,128,0,128
13,1,MADAWASKA,116,0,116
13,2,MADAWASKA,116,0,116
13,3,MADAWASKA,116,0,116
13,4,MADAWASKA,116,0,116
13,5,MADAWASKA,116,0,116
13,6,MADAWASKA,116,0,116
13,7,MADAWASKA,116,0,116
13,8,MADAWASKA,116,0,116
13,9,MADAWASKA,116,0,116
13,10,MADAWASKA,116,0,116
13,11,MADAWASKA,116,0,116
13,12,MADAWASKA,116,0,116
13,1,MOOSE230,12,0,12
13,2,MOOSE230,12,0,12
13,3,MOOSE230,12,0,12
13,4,MOOSE230,12,0,12
13,5,MOOSE230,12,0,12
13,6,MOOSE230,12,0,12
13,7,MOOSE230,12,0,12
13,8,MOOSE230,12,0,12
13,9,MOOSE230,12,0,12
13,10,MOOSE230,12,0,12
13,11,MOOSE230,12,0,12
13,12,MOOSE230,12,0,12
13,1,NORTHEAST,186,0,186
13,2,NORTHEAST,186,0,186
13,3,NORTHEAST,186,0,186
13,4,NORTHEAST,186,0,186
13,5,NORTHEAST,186,0,186
13,6,NORTHEAST,186,0,186
13,7,NORTHEAST,186,0,186
13,8,NORTHEAST,186,0,186
13,9,NORTHEAST,186,0,186
13,10,NORTHEAST,186,0,186
13,11,NORTHEAST,186,0,186
13,12,NORTHEAST,186,0,186
13,1,N_FN/FS,559,0,559
13,2,N_FN/FS,559,0,559
13,3,N_FN/FS,559,0,559
13,4,N_FN/FS,559,0,559
13,5,N_FN/FS,559,0,559
13,6,N_FN/FS,559,0,559
13,7,N_FN/FS,559,0,559
13,8,N_FN/FS,559,0,559
13,9,N_FN/FS,559,0,559
13,10,N_FN/FS,559,0,559
13,11,N_FN/FS,559,0,559
13,12,N_FN/FS,559,0,559
13,1,N_HAN/KIRK,12,0,12
13,2,N_HAN/KIRK,12,0,12
13,3,N_HAN/KIRK,12,0,12
13,4,N_HAN/KIRK,12,0,12
13,5,N_HAN/KIRK,12,0,12
13,6,N_HAN/KIRK,12,0,12
13,7,N_HAN/KIRK,12,0,12
13,8,N_HAN/KIRK,12,0,12
13,9,N_HAN/KIRK,12,0,12
13,10,N_HAN/KIRK,12,0,12
13,11,N_HAN/KIRK,12,0,12
13,12,N_HAN/KIRK,12,0,12
13,1,N_P91G_OS,26,0,26
13,2,N_P91G_OS,26,0,26
13,3,N_P91G_OS,26,0,26
13,4,N_P91G_OS,26,0,26
13,5,N_P91G_OS,26,0,26
13,6,N_P91G_OS,26,0,26
13,7,N_P91G_OS,26,0,26
13,8,N_P91G_OS,26,0,26
13,9,N_P91G_OS,26,0,26
13,10,N_P91G_OS,26,0,26
13,11,N_P91G_OS,26,0,26
13,12,N_P91G_OS,26,0,26
13,1,WMFE,132,0,132
13,2,WMFE,132,0,132
13,3,WMFE,132,0,132
13,4,WMFE,132,0,132
13,5,WMFE,132,0,132
13,6,WMFE,132,0,132
13,7,WMFE,132,0,132
13,8,WMFE,132,0,132
13,9,WMFE,132,0,132
13,10,WMFE,132,0,132
13,11,WMFE,132,0,132
13,12,WMFE,132,0,132
13,1,W_EWTRE,1,0,1
13,2,W_EWTRE,1,0,1
13,3,W_EWTRE,1,0,1
13,4,W_EWTRE,1,0,1
13,5,W_EWTRE,1,0,1
13,6,W_EWTRE,1,0,1
13,7,W_EWTRE,1,0,1
13,8,W_EWTRE,1,0,1
13,9,W_EWTRE,1,0,1
13,10,W_EWTRE,1,0,1
13,11,W_EWTRE,1,0,1
13,12,W_EWTRE,1,0,1
13,1,W_FETT,65,0,65
13,2,W_FETT,65,0,65
13,3,W_FETT,65,0,65
13,4,W_FETT,65,0,65
13,5,W_FETT,65,0,65
13,6,W_FETT,65,0,65
13,7,W_FETT,65,0,65
13,8,W_FETT,65,0,65
13,9,W_FETT,65,0,65
13,10,W_FETT,65,0,65
13,11,W_FETT,65,0,65
13,12,W_FETT,65,0,65
13,1,W_LKHDE,1,0,1
13,2,W_LKHDE,1,0,1
13,3,W_LKHDE,1,0,1
13,4,W_LKHDE,1,0,1
13,5,W_LKHDE,1,0,1
13,6,W_LKHDE,1,0,1
13,7,W_LKHDE,1,0,1
13,8,W_LKHDE,1,0,1
13,9,W_LKHDE,1,0,1
13,10,W_LKHDE,1,0,1
13,11,W_LKHDE,1,0,1
13,12,W_LKHDE,1,0,1
13,1,W_MISSE,372,0,372
13,2,W_MISSE,372,0,372
13,3,W_MISSE,372,0,372
13,4,W_MISSE,372,0,372
13,5,W_MISSE,372,0,372
13,6,W_MISSE,372,0,372
13,7,W_MISSE,372,0,372
13,8,W_MISSE,372,0,372
13,9,W_MISSE,372,0,372
13,10,W_MISSE,372,0,372
13,11,W_MISSE,372,0,372
13,12,W_MISSE,372,0,372
13,1,W_SFE,373,0,373
13,2,W_SFE,373,0,373
13,3,W_SFE,373,0,373
13,4,W_SFE,373,0,373
13,5,W_SFE,373,0,373
13,6,W_SFE,373,0,373
13,7,W_SFE,373,0,373
13,8,W_SFE,373,0,373
13,9,W_SFE,373,0,373
13,10,W_SFE,373,0,373
13,11,W_SFE,373,0,373
13,12,W_SFE,373,0,373
13,1,W_TEK,1,0,1
13,2,W_TEK,1,0,1
13,3,W_TEK,1,0,1
13,4,W_TEK,1,0,1
13,5,W_TEK,1,0,1
13,6,W_TEK,1,0,1
13,7,W_TEK,1,0,1
13,8,W_TEK,1,0,1
13,9,W_TEK,1,0,1
13,10,W_TEK,1,0,1
13,11,W_TEK,1,0,1
13,12,W_TEK,1,0,1
13,1,W_TEM,1,0,1
13,2,W_TEM,1,0,1
13,3,W_TEM,1,0,1
13,4,W_TEM,1,0,1
13,5,W_TEM,1,0,1
13,6,W_TEM,1,0,1
13,7,W_TEM,1,0,1
13,8,W_TEM,1,0,1
13,9,W_TEM,1,0,1
13,10,W_TEM,1,0,1
13,11,W_TEM,1,0,1
13,12,W_TEM,1,0,1
13,1,W_WAWAE,51,0,51
13,2,W_WAWAE,51,0,51
13,3,W_WAWAE,51,0,51
13,4,W_WAWAE,51,0,51
13,5,W_WAWAE,51,0,51
13,6,W_WAWAE,51,0,51
13,7,W_WAWAE,51,0,51
13,8,W_WAWAE,51,0,51
13,9,W_WAWAE,51,0,51
13,10,W_WAWAE,51,0,51
13,11,W_WAWAE,51,0,51
13,12,W_WAWAE,51,0,51
