 Dispatch,,,,,
Area Operating Reserve: Total Scheduled and Total Energy Called,,,,,
CREATED AT 2024/04/21 23:09:14,,,,,
FOR 2024/04/21 Hour 23,,,,,
Note: entries with all zeros are not shown,,,,,
Note: entries with all zeros are not shown,,,,,
Hour,Interval,Area,Total Scheduled(MW),Total Called(MW),Remaining Reserve(MW)
23,1,ALLANBURG,0,0,0
23,2,ALLANBURG,4,0,4
23,3,ALLANBURG,19,0,19
23,4,ALLANBURG,0,0,0
23,5,ALLANBURG,2,0,2
23,6,ALLANBURG,4,0,4
23,7,ALLANBURG,11,0,11
23,8,ALLANBURG,11,0,11
23,9,ALLANBURG,10,0,10
23,10,ALLANBURG,9,0,9
23,11,ALLANBURG,10,0,10
23,12,ALLANBURG,10,0,10
23,1,CANYON115,12,0,12
23,2,CANYON115,14,0,14
23,3,CANYON115,13,0,13
23,4,CANYON115,12,0,12
23,5,CANYON115,13,0,13
23,6,CANYON115,13,0,13
23,7,CANYON115,17,0,17
23,8,CANYON115,17,0,17
23,9,CANYON115,18,0,18
23,10,CANYON115,19,0,19
23,11,CANYON115,18,0,18
23,12,CANYON115,18,0,18
23,1,E_FETT,595,0,595
23,2,E_FETT,607,0,607
23,3,E_FETT,590,0,590
23,4,E_FETT,616,0,616
23,5,E_FETT,617,0,617
23,6,E_FETT,617,0,617
23,7,E_FETT,622,0,622
23,8,E_FETT,622,0,622
23,9,E_FETT,622,0,622
23,10,E_FETT,623,0,623
23,11,E_FETT,622,0,622
23,12,E_FETT,622,0,622
23,1,E_LKHD,659,0,659
23,2,E_LKHD,704,0,704
23,3,E_LKHD,706,0,706
23,4,E_LKHD,706,0,706
23,5,E_LKHD,708,0,708
23,6,E_LKHD,711,0,711
23,7,E_LKHD,724,0,724
23,8,E_LKHD,724,0,724
23,9,E_LKHD,724,0,724
23,10,E_LKHD,724,0,724
23,11,E_LKHD,724,0,724
23,12,E_LKHD,724,0,724
23,1,E_QFW,52,0,52
23,2,E_QFW,57,0,57
23,3,E_QFW,77,0,77
23,4,E_QFW,52,0,52
23,5,E_QFW,54,0,54
23,6,E_QFW,57,0,57
23,7,E_QFW,66,0,66
23,8,E_QFW,66,0,66
23,9,E_QFW,65,0,65
23,10,E_QFW,64,0,64
23,11,E_QFW,65,0,65
23,12,E_QFW,65,0,65
23,1,E_TEC,25,0,25
23,2,E_TEC,25,0,25
23,3,E_TEC,25,0,25
23,4,E_TEC,25,0,25
23,5,E_TEC,25,0,25
23,6,E_TEC,25,0,25
23,7,E_TEC,25,0,25
23,8,E_TEC,25,0,25
23,9,E_TEC,25,0,25
23,10,E_TEC,25,0,25
23,11,E_TEC,25,0,25
23,12,E_TEC,25,0,25
23,1,GLP_MONTRL,4,0,4
23,2,GLP_MONTRL,4,0,4
23,3,GLP_MONTRL,4,0,4
23,4,GLP_MONTRL,4,0,4
23,5,GLP_MONTRL,4,0,4
23,6,GLP_MONTRL,4,0,4
23,7,GLP_MONTRL,4,0,4
23,8,GLP_MONTRL,4,0,4
23,9,GLP_MONTRL,4,0,4
23,10,GLP_MONTRL,4,0,4
23,11,GLP_MONTRL,4,0,4
23,12,GLP_MONTRL,4,0,4
23,1,LAMBTON,141,0,141
23,2,LAMBTON,171,0,171
23,3,LAMBTON,171,0,171
23,4,LAMBTON,171,0,171
23,5,LAMBTON,171,0,171
23,6,LAMBTON,171,0,171
23,7,LAMBTON,171,0,171
23,8,LAMBTON,171,0,171
23,9,LAMBTON,171,0,171
23,10,LAMBTON,171,0,171
23,11,LAMBTON,171,0,171
23,12,LAMBTON,171,0,171
23,1,LKHD115,88,0,88
23,2,LKHD115,90,0,90
23,3,LKHD115,90,0,90
23,4,LKHD115,92,0,92
23,5,LKHD115,92,0,92
23,6,LKHD115,92,0,92
23,7,LKHD115,92,0,92
23,8,LKHD115,92,0,92
23,9,LKHD115,92,0,92
23,10,LKHD115,92,0,92
23,11,LKHD115,92,0,92
23,12,LKHD115,92,0,92
23,1,LOWERNOTCH,23,0,23
23,2,LOWERNOTCH,35,0,35
23,3,LOWERNOTCH,35,0,35
23,4,LOWERNOTCH,35,0,35
23,5,LOWERNOTCH,35,0,35
23,6,LOWERNOTCH,35,0,35
23,7,LOWERNOTCH,35,0,35
23,8,LOWERNOTCH,35,0,35
23,9,LOWERNOTCH,35,0,35
23,10,LOWERNOTCH,35,0,35
23,11,LOWERNOTCH,35,0,35
23,12,LOWERNOTCH,35,0,35
23,1,MOOSE230,12,0,12
23,2,MOOSE230,14,0,14
23,3,MOOSE230,13,0,13
23,4,MOOSE230,12,0,12
23,5,MOOSE230,13,0,13
23,6,MOOSE230,13,0,13
23,7,MOOSE230,17,0,17
23,8,MOOSE230,17,0,17
23,9,MOOSE230,18,0,18
23,10,MOOSE230,19,0,19
23,11,MOOSE230,18,0,18
23,12,MOOSE230,18,0,18
23,1,NORTHEAST,49,0,49
23,2,NORTHEAST,63,0,63
23,3,NORTHEAST,63,0,63
23,4,NORTHEAST,61,0,61
23,5,NORTHEAST,62,0,62
23,6,NORTHEAST,62,0,62
23,7,NORTHEAST,67,0,67
23,8,NORTHEAST,67,0,67
23,9,NORTHEAST,67,0,67
23,10,NORTHEAST,68,0,68
23,11,NORTHEAST,67,0,67
23,12,NORTHEAST,67,0,67
23,1,N_FN/FS,499,0,499
23,2,N_FN/FS,515,0,515
23,3,N_FN/FS,515,0,515
23,4,N_FN/FS,516,0,516
23,5,N_FN/FS,517,0,517
23,6,N_FN/FS,517,0,517
23,7,N_FN/FS,522,0,522
23,8,N_FN/FS,522,0,522
23,9,N_FN/FS,522,0,522
23,10,N_FN/FS,523,0,523
23,11,N_FN/FS,522,0,522
23,12,N_FN/FS,522,0,522
23,1,N_HAN/KIRK,16,0,16
23,2,N_HAN/KIRK,18,0,18
23,3,N_HAN/KIRK,17,0,17
23,4,N_HAN/KIRK,16,0,16
23,5,N_HAN/KIRK,17,0,17
23,6,N_HAN/KIRK,17,0,17
23,7,N_HAN/KIRK,21,0,21
23,8,N_HAN/KIRK,21,0,21
23,9,N_HAN/KIRK,22,0,22
23,10,N_HAN/KIRK,23,0,23
23,11,N_HAN/KIRK,22,0,22
23,12,N_HAN/KIRK,22,0,22
23,1,N_P91G_OS,4,0,4
23,2,N_P91G_OS,4,0,4
23,3,N_P91G_OS,4,0,4
23,4,N_P91G_OS,4,0,4
23,5,N_P91G_OS,4,0,4
23,6,N_P91G_OS,4,0,4
23,7,N_P91G_OS,4,0,4
23,8,N_P91G_OS,4,0,4
23,9,N_P91G_OS,4,0,4
23,10,N_P91G_OS,4,0,4
23,11,N_P91G_OS,4,0,4
23,12,N_P91G_OS,4,0,4
23,1,WMFE,192,0,192
23,2,WMFE,195,0,195
23,3,WMFE,195,0,195
23,4,WMFE,197,0,197
23,5,WMFE,197,0,197
23,6,WMFE,197,0,197
23,7,WMFE,197,0,197
23,8,WMFE,197,0,197
23,9,WMFE,197,0,197
23,10,WMFE,197,0,197
23,11,WMFE,197,0,197
23,12,WMFE,197,0,197
23,1,W_BLIP,141,0,141
23,2,W_BLIP,171,0,171
23,3,W_BLIP,171,0,171
23,4,W_BLIP,171,0,171
23,5,W_BLIP,171,0,171
23,6,W_BLIP,171,0,171
23,7,W_BLIP,171,0,171
23,8,W_BLIP,171,0,171
23,9,W_BLIP,171,0,171
23,10,W_BLIP,171,0,171
23,11,W_BLIP,171,0,171
23,12,W_BLIP,171,0,171
23,1,W_EWTRE,129,0,129
23,2,W_EWTRE,132,0,132
23,3,W_EWTRE,132,0,132
23,4,W_EWTRE,133,0,133
23,5,W_EWTRE,134,0,134
23,6,W_EWTRE,134,0,134
23,7,W_EWTRE,134,0,134
23,8,W_EWTRE,134,0,134
23,9,W_EWTRE,134,0,134
23,10,W_EWTRE,134,0,134
23,11,W_EWTRE,134,0,134
23,12,W_EWTRE,134,0,134
23,1,W_FETT,193,0,193
23,2,W_FETT,228,0,228
23,3,W_FETT,248,0,248
23,4,W_FETT,223,0,223
23,5,W_FETT,225,0,225
23,6,W_FETT,228,0,228
23,7,W_FETT,237,0,237
23,8,W_FETT,237,0,237
23,9,W_FETT,236,0,236
23,10,W_FETT,235,0,235
23,11,W_FETT,236,0,236
23,12,W_FETT,236,0,236
23,1,W_LKHDE,129,0,129
23,2,W_LKHDE,132,0,132
23,3,W_LKHDE,132,0,132
23,4,W_LKHDE,133,0,133
23,5,W_LKHDE,134,0,134
23,6,W_LKHDE,134,0,134
23,7,W_LKHDE,134,0,134
23,8,W_LKHDE,134,0,134
23,9,W_LKHDE,134,0,134
23,10,W_LKHDE,134,0,134
23,11,W_LKHDE,134,0,134
23,12,W_LKHDE,134,0,134
23,1,W_MISSE,450,0,450
23,2,W_MISSE,453,0,453
23,3,W_MISSE,453,0,453
23,4,W_MISSE,455,0,455
23,5,W_MISSE,455,0,455
23,6,W_MISSE,455,0,455
23,7,W_MISSE,455,0,455
23,8,W_MISSE,455,0,455
23,9,W_MISSE,455,0,455
23,10,W_MISSE,455,0,455
23,11,W_MISSE,455,0,455
23,12,W_MISSE,455,0,455
23,1,W_SFE,450,0,450
23,2,W_SFE,453,0,453
23,3,W_SFE,453,0,453
23,4,W_SFE,455,0,455
23,5,W_SFE,455,0,455
23,6,W_SFE,455,0,455
23,7,W_SFE,455,0,455
23,8,W_SFE,455,0,455
23,9,W_SFE,455,0,455
23,10,W_SFE,455,0,455
23,11,W_SFE,455,0,455
23,12,W_SFE,455,0,455
23,1,W_TEM,41,0,41
23,2,W_TEM,42,0,42
23,3,W_TEM,42,0,42
23,4,W_TEM,42,0,42
23,5,W_TEM,42,0,42
23,6,W_TEM,42,0,42
23,7,W_TEM,42,0,42
23,8,W_TEM,42,0,42
23,9,W_TEM,42,0,42
23,10,W_TEM,42,0,42
23,11,W_TEM,42,0,42
23,12,W_TEM,42,0,42
23,1,W_WAWAE,188,0,188
23,2,W_WAWAE,191,0,191
23,3,W_WAWAE,191,0,191
23,4,W_WAWAE,193,0,193
23,5,W_WAWAE,193,0,193
23,6,W_WAWAE,193,0,193
23,7,W_WAWAE,193,0,193
23,8,W_WAWAE,193,0,193
23,9,W_WAWAE,193,0,193
23,10,W_WAWAE,193,0,193
23,11,W_WAWAE,193,0,193
23,12,W_WAWAE,193,0,193
