 Dispatch,,,,,
Area Operating Reserve: Total Scheduled and Total Energy Called,,,,,
CREATED AT 2024/04/07 21:09:13,,,,,
FOR 2024/04/07 Hour 21,,,,,
Note: entries with all zeros are not shown,,,,,
Note: entries with all zeros are not shown,,,,,
Hour,Interval,Area,Total Scheduled(MW),Total Called(MW),Remaining Reserve(MW)
21,6,ALLANBURG,2,0,2
21,7,ALLANBURG,3,0,3
21,8,ALLANBURG,2,0,2
21,9,ALLANBURG,2,0,2
21,10,ALLANBURG,2,0,2
21,11,ALLANBURG,2,0,2
21,12,ALLANBURG,2,0,2
21,1,CANYON115,30,0,30
21,2,CANYON115,21,0,21
21,3,CANYON115,21,0,21
21,4,CANYON115,21,0,21
21,5,CANYON115,22,0,22
21,6,CANYON115,22,0,22
21,7,CANYON115,28,0,28
21,8,CANYON115,21,0,21
21,9,CANYON115,21,0,21
21,10,CANYON115,21,0,21
21,11,CANYON115,21,0,21
21,12,CANYON115,24,0,24
21,1,CHENAUX,158,0,158
21,2,CHENAUX,158,0,158
21,3,CHENAUX,158,0,158
21,4,CHENAUX,158,0,158
21,5,CHENAUX,158,0,158
21,6,CHENAUX,158,0,158
21,7,CHENAUX,158,0,158
21,8,CHENAUX,158,0,158
21,9,CHENAUX,158,0,158
21,10,CHENAUX,158,0,158
21,11,CHENAUX,158,0,158
21,12,CHENAUX,158,0,158
21,1,DESJOACH,20,0,20
21,2,DESJOACH,9,0,9
21,3,DESJOACH,9,0,9
21,4,DESJOACH,10,0,10
21,5,DESJOACH,11,0,11
21,6,DESJOACH,10,0,10
21,7,DESJOACH,19,0,19
21,8,DESJOACH,9,0,9
21,9,DESJOACH,9,0,9
21,10,DESJOACH,9,0,9
21,11,DESJOACH,9,0,9
21,12,DESJOACH,14,0,14
21,1,ESSA,20,0,20
21,2,ESSA,9,0,9
21,3,ESSA,9,0,9
21,4,ESSA,10,0,10
21,5,ESSA,11,0,11
21,6,ESSA,10,0,10
21,7,ESSA,19,0,19
21,8,ESSA,9,0,9
21,9,ESSA,9,0,9
21,10,ESSA,9,0,9
21,11,ESSA,9,0,9
21,12,ESSA,14,0,14
21,1,E_FETT,823,0,823
21,2,E_FETT,730,0,730
21,3,E_FETT,730,0,730
21,4,E_FETT,731,0,731
21,5,E_FETT,735,0,735
21,6,E_FETT,733,0,733
21,7,E_FETT,757,0,757
21,8,E_FETT,729,0,729
21,9,E_FETT,729,0,729
21,10,E_FETT,729,0,729
21,11,E_FETT,729,0,729
21,12,E_FETT,741,0,741
21,1,E_LKHD,822,0,822
21,2,E_LKHD,730,0,730
21,3,E_LKHD,730,0,730
21,4,E_LKHD,731,0,731
21,5,E_LKHD,734,0,734
21,6,E_LKHD,734,0,734
21,7,E_LKHD,759,0,759
21,8,E_LKHD,730,0,730
21,9,E_LKHD,730,0,730
21,10,E_LKHD,730,0,730
21,11,E_LKHD,730,0,730
21,12,E_LKHD,742,0,742
21,6,E_QFW,2,0,2
21,7,E_QFW,3,0,3
21,8,E_QFW,2,0,2
21,9,E_QFW,2,0,2
21,10,E_QFW,2,0,2
21,11,E_QFW,2,0,2
21,12,E_QFW,2,0,2
21,1,E_TEC,386,0,386
21,2,E_TEC,346,0,346
21,3,E_TEC,346,0,346
21,4,E_TEC,346,0,346
21,5,E_TEC,346,0,346
21,6,E_TEC,346,0,346
21,7,E_TEC,346,0,346
21,8,E_TEC,346,0,346
21,9,E_TEC,346,0,346
21,10,E_TEC,346,0,346
21,11,E_TEC,346,0,346
21,12,E_TEC,346,0,346
21,1,GLP_MONTRL,76,0,76
21,2,GLP_MONTRL,56,0,56
21,3,GLP_MONTRL,56,0,56
21,4,GLP_MONTRL,56,0,56
21,5,GLP_MONTRL,56,0,56
21,6,GLP_MONTRL,56,0,56
21,7,GLP_MONTRL,56,0,56
21,8,GLP_MONTRL,56,0,56
21,9,GLP_MONTRL,56,0,56
21,10,GLP_MONTRL,56,0,56
21,11,GLP_MONTRL,56,0,56
21,12,GLP_MONTRL,56,0,56
21,1,KAO,0,0,0
21,2,KAO,0,0,0
21,3,KAO,0,0,0
21,4,KAO,0,0,0
21,5,KAO,0,0,0
21,6,KAO,0,0,0
21,7,KAO,0,0,0
21,8,KAO,0,0,0
21,9,KAO,0,0,0
21,10,KAO,0,0,0
21,11,KAO,0,0,0
21,12,KAO,0,0,0
21,1,KIRKLAND,26,0,26
21,2,KIRKLAND,26,0,26
21,3,KIRKLAND,26,0,26
21,4,KIRKLAND,26,0,26
21,5,KIRKLAND,26,0,26
21,6,KIRKLAND,26,0,26
21,7,KIRKLAND,26,0,26
21,8,KIRKLAND,26,0,26
21,9,KIRKLAND,26,0,26
21,10,KIRKLAND,26,0,26
21,11,KIRKLAND,26,0,26
21,12,KIRKLAND,26,0,26
21,1,LOWERNOTCH,23,0,23
21,2,LOWERNOTCH,12,0,12
21,3,LOWERNOTCH,12,0,12
21,4,LOWERNOTCH,13,0,13
21,5,LOWERNOTCH,14,0,14
21,6,LOWERNOTCH,13,0,13
21,7,LOWERNOTCH,21,0,21
21,8,LOWERNOTCH,11,0,11
21,9,LOWERNOTCH,11,0,11
21,10,LOWERNOTCH,11,0,11
21,11,LOWERNOTCH,11,0,11
21,12,LOWERNOTCH,15,0,15
21,1,MADAWASKA,103,0,103
21,2,MADAWASKA,63,0,63
21,3,MADAWASKA,63,0,63
21,4,MADAWASKA,63,0,63
21,5,MADAWASKA,63,0,63
21,6,MADAWASKA,63,0,63
21,7,MADAWASKA,63,0,63
21,8,MADAWASKA,63,0,63
21,9,MADAWASKA,63,0,63
21,10,MADAWASKA,63,0,63
21,11,MADAWASKA,63,0,63
21,12,MADAWASKA,63,0,63
21,1,MOOSE230,30,0,30
21,2,MOOSE230,21,0,21
21,3,MOOSE230,21,0,21
21,4,MOOSE230,21,0,21
21,5,MOOSE230,22,0,22
21,6,MOOSE230,22,0,22
21,7,MOOSE230,28,0,28
21,8,MOOSE230,21,0,21
21,9,MOOSE230,21,0,21
21,10,MOOSE230,21,0,21
21,11,MOOSE230,21,0,21
21,12,MOOSE230,24,0,24
21,1,NORTHEAST,100,0,100
21,2,NORTHEAST,79,0,79
21,3,NORTHEAST,79,0,79
21,4,NORTHEAST,80,0,80
21,5,NORTHEAST,82,0,82
21,6,NORTHEAST,81,0,81
21,7,NORTHEAST,95,0,95
21,8,NORTHEAST,78,0,78
21,9,NORTHEAST,78,0,78
21,10,NORTHEAST,78,0,78
21,11,NORTHEAST,78,0,78
21,12,NORTHEAST,85,0,85
21,1,N_FN/FS,417,0,417
21,2,N_FN/FS,375,0,375
21,3,N_FN/FS,375,0,375
21,4,N_FN/FS,376,0,376
21,5,N_FN/FS,378,0,378
21,6,N_FN/FS,377,0,377
21,7,N_FN/FS,392,0,392
21,8,N_FN/FS,374,0,374
21,9,N_FN/FS,374,0,374
21,10,N_FN/FS,374,0,374
21,11,N_FN/FS,374,0,374
21,12,N_FN/FS,382,0,382
21,1,N_HAN/KIRK,30,0,30
21,2,N_HAN/KIRK,21,0,21
21,3,N_HAN/KIRK,21,0,21
21,4,N_HAN/KIRK,21,0,21
21,5,N_HAN/KIRK,22,0,22
21,6,N_HAN/KIRK,22,0,22
21,7,N_HAN/KIRK,28,0,28
21,8,N_HAN/KIRK,21,0,21
21,9,N_HAN/KIRK,21,0,21
21,10,N_HAN/KIRK,21,0,21
21,11,N_HAN/KIRK,21,0,21
21,12,N_HAN/KIRK,24,0,24
21,1,N_P91G_OS,26,0,26
21,2,N_P91G_OS,26,0,26
21,3,N_P91G_OS,26,0,26
21,4,N_P91G_OS,26,0,26
21,5,N_P91G_OS,26,0,26
21,6,N_P91G_OS,26,0,26
21,7,N_P91G_OS,26,0,26
21,8,N_P91G_OS,26,0,26
21,9,N_P91G_OS,26,0,26
21,10,N_P91G_OS,26,0,26
21,11,N_P91G_OS,26,0,26
21,12,N_P91G_OS,26,0,26
21,1,WMFE,77,0,77
21,2,WMFE,56,0,56
21,3,WMFE,56,0,56
21,4,WMFE,56,0,56
21,5,WMFE,56,0,56
21,6,WMFE,56,0,56
21,7,WMFE,57,0,57
21,8,WMFE,56,0,56
21,9,WMFE,56,0,56
21,10,WMFE,56,0,56
21,11,WMFE,56,0,56
21,12,WMFE,57,0,57
21,1,W_EWTRE,1,0,1
21,2,W_EWTRE,1,0,1
21,3,W_EWTRE,1,0,1
21,4,W_EWTRE,1,0,1
21,5,W_EWTRE,1,0,1
21,6,W_EWTRE,1,0,1
21,7,W_EWTRE,1,0,1
21,8,W_EWTRE,1,0,1
21,9,W_EWTRE,1,0,1
21,10,W_EWTRE,1,0,1
21,11,W_EWTRE,1,0,1
21,12,W_EWTRE,1,0,1
21,6,W_FETT,2,0,2
21,7,W_FETT,3,0,3
21,8,W_FETT,2,0,2
21,9,W_FETT,2,0,2
21,10,W_FETT,2,0,2
21,11,W_FETT,2,0,2
21,12,W_FETT,2,0,2
21,1,W_LKHDE,1,0,1
21,2,W_LKHDE,1,0,1
21,3,W_LKHDE,1,0,1
21,4,W_LKHDE,1,0,1
21,5,W_LKHDE,1,0,1
21,6,W_LKHDE,1,0,1
21,7,W_LKHDE,1,0,1
21,8,W_LKHDE,1,0,1
21,9,W_LKHDE,1,0,1
21,10,W_LKHDE,1,0,1
21,11,W_LKHDE,1,0,1
21,12,W_LKHDE,1,0,1
21,1,W_MISSE,317,0,317
21,2,W_MISSE,296,0,296
21,3,W_MISSE,296,0,296
21,4,W_MISSE,296,0,296
21,5,W_MISSE,296,0,296
21,6,W_MISSE,296,0,296
21,7,W_MISSE,297,0,297
21,8,W_MISSE,296,0,296
21,9,W_MISSE,296,0,296
21,10,W_MISSE,296,0,296
21,11,W_MISSE,296,0,296
21,12,W_MISSE,297,0,297
21,1,W_SFE,317,0,317
21,2,W_SFE,296,0,296
21,3,W_SFE,296,0,296
21,4,W_SFE,296,0,296
21,5,W_SFE,296,0,296
21,6,W_SFE,296,0,296
21,7,W_SFE,297,0,297
21,8,W_SFE,296,0,296
21,9,W_SFE,296,0,296
21,10,W_SFE,296,0,296
21,11,W_SFE,296,0,296
21,12,W_SFE,297,0,297
21,1,W_TEK,0,0,0
21,2,W_TEK,0,0,0
21,3,W_TEK,0,0,0
21,4,W_TEK,0,0,0
21,5,W_TEK,0,0,0
21,6,W_TEK,0,0,0
21,7,W_TEK,0,0,0
21,8,W_TEK,0,0,0
21,9,W_TEK,0,0,0
21,10,W_TEK,0,0,0
21,11,W_TEK,0,0,0
21,12,W_TEK,0,0,0
21,1,W_TEM,1,0,1
21,2,W_TEM,1,0,1
21,3,W_TEM,1,0,1
21,4,W_TEM,1,0,1
21,5,W_TEM,1,0,1
21,6,W_TEM,1,0,1
21,7,W_TEM,1,0,1
21,8,W_TEM,1,0,1
21,9,W_TEM,1,0,1
21,10,W_TEM,1,0,1
21,11,W_TEM,1,0,1
21,12,W_TEM,1,0,1
21,1,W_WAWAE,1,0,1
21,2,W_WAWAE,1,0,1
21,3,W_WAWAE,1,0,1
21,4,W_WAWAE,1,0,1
21,5,W_WAWAE,1,0,1
21,6,W_WAWAE,1,0,1
21,7,W_WAWAE,1,0,1
21,8,W_WAWAE,1,0,1
21,9,W_WAWAE,1,0,1
21,10,W_WAWAE,1,0,1
21,11,W_WAWAE,1,0,1
21,12,W_WAWAE,1,0,1
