 Dispatch,,,,,
Area Operating Reserve: Total Scheduled and Total Energy Called,,,,,
CREATED AT 2024/04/18 20:09:13,,,,,
FOR 2024/04/18 Hour 20,,,,,
Note: entries with all zeros are not shown,,,,,
Note: entries with all zeros are not shown,,,,,
Hour,Interval,Area,Total Scheduled(MW),Total Called(MW),Remaining Reserve(MW)
20,1,ALLANBURG,2,0,2
20,2,ALLANBURG,2,0,2
20,1,CANYON115,18,0,18
20,2,CANYON115,18,0,18
20,3,CANYON115,18,0,18
20,4,CANYON115,18,0,18
20,5,CANYON115,18,0,18
20,6,CANYON115,18,0,18
20,7,CANYON115,18,0,18
20,9,CANYON115,2,0,2
20,11,CANYON115,18,0,18
20,1,E_FETT,338,0,338
20,2,E_FETT,402,0,402
20,3,E_FETT,404,0,404
20,4,E_FETT,433,0,433
20,5,E_FETT,433,0,433
20,6,E_FETT,431,0,431
20,7,E_FETT,428,0,428
20,8,E_FETT,426,0,426
20,9,E_FETT,423,0,423
20,10,E_FETT,427,0,427
20,11,E_FETT,421,0,421
20,12,E_FETT,507,0,507
20,1,E_LKHD,602,0,602
20,2,E_LKHD,601,0,601
20,3,E_LKHD,601,0,601
20,4,E_LKHD,630,0,630
20,5,E_LKHD,630,0,630
20,6,E_LKHD,628,0,628
20,7,E_LKHD,625,0,625
20,8,E_LKHD,623,0,623
20,9,E_LKHD,610,0,610
20,10,E_LKHD,607,0,607
20,11,E_LKHD,598,0,598
20,12,E_LKHD,667,0,667
20,1,E_QFW,50,0,50
20,2,E_QFW,50,0,50
20,3,E_QFW,48,0,48
20,4,E_QFW,48,0,48
20,5,E_QFW,48,0,48
20,6,E_QFW,48,0,48
20,7,E_QFW,48,0,48
20,8,E_QFW,48,0,48
20,9,E_QFW,48,0,48
20,10,E_QFW,48,0,48
20,11,E_QFW,48,0,48
20,12,E_QFW,48,0,48
20,1,E_TEC,25,0,25
20,2,E_TEC,25,0,25
20,3,E_TEC,25,0,25
20,4,E_TEC,25,0,25
20,5,E_TEC,25,0,25
20,6,E_TEC,25,0,25
20,7,E_TEC,25,0,25
20,8,E_TEC,25,0,25
20,9,E_TEC,25,0,25
20,10,E_TEC,25,0,25
20,11,E_TEC,25,0,25
20,12,E_TEC,25,0,25
20,1,GLP_MONTRL,4,0,4
20,2,GLP_MONTRL,4,0,4
20,3,GLP_MONTRL,4,0,4
20,4,GLP_MONTRL,4,0,4
20,5,GLP_MONTRL,4,0,4
20,6,GLP_MONTRL,4,0,4
20,7,GLP_MONTRL,4,0,4
20,8,GLP_MONTRL,4,0,4
20,9,GLP_MONTRL,4,0,4
20,10,GLP_MONTRL,4,0,4
20,11,GLP_MONTRL,4,0,4
20,12,GLP_MONTRL,4,0,4
20,1,LAMBTON,213,0,213
20,2,LAMBTON,149,0,149
20,3,LAMBTON,149,0,149
20,4,LAMBTON,149,0,149
20,5,LAMBTON,149,0,149
20,6,LAMBTON,149,0,149
20,7,LAMBTON,149,0,149
20,8,LAMBTON,149,0,149
20,9,LAMBTON,149,0,149
20,10,LAMBTON,149,0,149
20,11,LAMBTON,149,0,149
20,12,LAMBTON,147,0,147
20,9,LKHD115,1,0,1
20,10,LKHD115,1,0,1
20,11,LKHD115,1,0,1
20,12,LKHD115,9,0,9
20,1,MOOSE230,18,0,18
20,2,MOOSE230,18,0,18
20,3,MOOSE230,18,0,18
20,4,MOOSE230,18,0,18
20,5,MOOSE230,18,0,18
20,6,MOOSE230,18,0,18
20,7,MOOSE230,18,0,18
20,9,MOOSE230,2,0,2
20,11,MOOSE230,18,0,18
20,1,NORTHEAST,42,0,42
20,2,NORTHEAST,42,0,42
20,3,NORTHEAST,42,0,42
20,4,NORTHEAST,42,0,42
20,5,NORTHEAST,42,0,42
20,6,NORTHEAST,42,0,42
20,7,NORTHEAST,42,0,42
20,8,NORTHEAST,24,0,24
20,9,NORTHEAST,26,0,26
20,10,NORTHEAST,24,0,24
20,11,NORTHEAST,42,0,42
20,12,NORTHEAST,24,0,24
20,1,N_FN/FS,159,0,159
20,2,N_FN/FS,167,0,167
20,3,N_FN/FS,163,0,163
20,4,N_FN/FS,170,0,170
20,5,N_FN/FS,184,0,184
20,6,N_FN/FS,200,0,200
20,7,N_FN/FS,212,0,212
20,8,N_FN/FS,195,0,195
20,9,N_FN/FS,209,0,209
20,10,N_FN/FS,211,0,211
20,11,N_FN/FS,235,0,235
20,12,N_FN/FS,212,0,212
20,1,N_HAN/KIRK,22,0,22
20,2,N_HAN/KIRK,22,0,22
20,3,N_HAN/KIRK,22,0,22
20,4,N_HAN/KIRK,22,0,22
20,5,N_HAN/KIRK,22,0,22
20,6,N_HAN/KIRK,22,0,22
20,7,N_HAN/KIRK,22,0,22
20,8,N_HAN/KIRK,4,0,4
20,9,N_HAN/KIRK,6,0,6
20,10,N_HAN/KIRK,4,0,4
20,11,N_HAN/KIRK,22,0,22
20,12,N_HAN/KIRK,4,0,4
20,1,N_P91G_OS,4,0,4
20,2,N_P91G_OS,4,0,4
20,3,N_P91G_OS,4,0,4
20,4,N_P91G_OS,4,0,4
20,5,N_P91G_OS,4,0,4
20,6,N_P91G_OS,4,0,4
20,7,N_P91G_OS,4,0,4
20,8,N_P91G_OS,4,0,4
20,9,N_P91G_OS,4,0,4
20,10,N_P91G_OS,4,0,4
20,11,N_P91G_OS,4,0,4
20,12,N_P91G_OS,4,0,4
20,1,WMFE,27,0,27
20,2,WMFE,35,0,35
20,3,WMFE,31,0,31
20,4,WMFE,38,0,38
20,5,WMFE,51,0,51
20,6,WMFE,66,0,66
20,7,WMFE,77,0,77
20,8,WMFE,79,0,79
20,9,WMFE,89,0,89
20,10,WMFE,96,0,96
20,11,WMFE,99,0,99
20,12,WMFE,114,0,114
20,1,W_BLIP,213,0,213
20,2,W_BLIP,149,0,149
20,3,W_BLIP,149,0,149
20,4,W_BLIP,149,0,149
20,5,W_BLIP,149,0,149
20,6,W_BLIP,149,0,149
20,7,W_BLIP,149,0,149
20,8,W_BLIP,149,0,149
20,9,W_BLIP,149,0,149
20,10,W_BLIP,149,0,149
20,11,W_BLIP,149,0,149
20,12,W_BLIP,147,0,147
20,9,W_EWTRE,10,0,10
20,10,W_EWTRE,17,0,17
20,11,W_EWTRE,20,0,20
20,12,W_EWTRE,35,0,35
20,1,W_FETT,263,0,263
20,2,W_FETT,199,0,199
20,3,W_FETT,197,0,197
20,4,W_FETT,197,0,197
20,5,W_FETT,197,0,197
20,6,W_FETT,197,0,197
20,7,W_FETT,197,0,197
20,8,W_FETT,197,0,197
20,9,W_FETT,197,0,197
20,10,W_FETT,197,0,197
20,11,W_FETT,197,0,197
20,12,W_FETT,195,0,195
20,9,W_LKHDE,10,0,10
20,10,W_LKHDE,17,0,17
20,11,W_LKHDE,20,0,20
20,12,W_LKHDE,35,0,35
20,1,W_MISSE,117,0,117
20,2,W_MISSE,125,0,125
20,3,W_MISSE,121,0,121
20,4,W_MISSE,128,0,128
20,5,W_MISSE,142,0,142
20,6,W_MISSE,158,0,158
20,7,W_MISSE,170,0,170
20,8,W_MISSE,171,0,171
20,9,W_MISSE,183,0,183
20,10,W_MISSE,187,0,187
20,11,W_MISSE,193,0,193
20,12,W_MISSE,188,0,188
20,1,W_SFE,117,0,117
20,2,W_SFE,125,0,125
20,3,W_SFE,121,0,121
20,4,W_SFE,128,0,128
20,5,W_SFE,142,0,142
20,6,W_SFE,158,0,158
20,7,W_SFE,170,0,170
20,8,W_SFE,171,0,171
20,9,W_SFE,183,0,183
20,10,W_SFE,187,0,187
20,11,W_SFE,193,0,193
20,12,W_SFE,188,0,188
20,9,W_TEM,9,0,9
20,10,W_TEM,16,0,16
20,11,W_TEM,19,0,19
20,12,W_TEM,26,0,26
20,1,W_WAWAE,23,0,23
20,2,W_WAWAE,31,0,31
20,3,W_WAWAE,27,0,27
20,4,W_WAWAE,34,0,34
20,5,W_WAWAE,47,0,47
20,6,W_WAWAE,62,0,62
20,7,W_WAWAE,73,0,73
20,8,W_WAWAE,75,0,75
20,9,W_WAWAE,85,0,85
20,10,W_WAWAE,92,0,92
20,11,W_WAWAE,95,0,95
20,12,W_WAWAE,110,0,110
