 Dispatch,,,,,
Area Operating Reserve: Total Scheduled and Total Energy Called,,,,,
CREATED AT 2024/04/20 14:09:15,,,,,
FOR 2024/04/20 Hour 14,,,,,
Note: entries with all zeros are not shown,,,,,
Note: entries with all zeros are not shown,,,,,
Hour,Interval,Area,Total Scheduled(MW),Total Called(MW),Remaining Reserve(MW)
14,1,CANYON115,13,0,13
14,2,CANYON115,13,0,13
14,3,CANYON115,13,0,13
14,4,CANYON115,13,0,13
14,5,CANYON115,13,0,13
14,6,CANYON115,13,0,13
14,7,CANYON115,13,0,13
14,8,CANYON115,13,0,13
14,9,CANYON115,13,0,13
14,10,CANYON115,10,0,10
14,11,CANYON115,13,0,13
14,12,CANYON115,13,0,13
14,1,CHATS230,75,0,75
14,2,CHATS230,75,0,75
14,3,CHATS230,75,0,75
14,4,CHATS230,75,0,75
14,5,CHATS230,75,0,75
14,6,CHATS230,75,0,75
14,7,CHATS230,75,0,75
14,8,CHATS230,75,0,75
14,9,CHATS230,75,0,75
14,10,CHATS230,75,0,75
14,11,CHATS230,75,0,75
14,12,CHATS230,75,0,75
14,1,CHENAUX,79,0,79
14,2,CHENAUX,79,0,79
14,3,CHENAUX,79,0,79
14,4,CHENAUX,79,0,79
14,5,CHENAUX,79,0,79
14,6,CHENAUX,79,0,79
14,7,CHENAUX,79,0,79
14,8,CHENAUX,79,0,79
14,9,CHENAUX,79,0,79
14,10,CHENAUX,79,0,79
14,11,CHENAUX,79,0,79
14,12,CHENAUX,79,0,79
14,1,E_FETT,736,0,736
14,2,E_FETT,736,0,736
14,3,E_FETT,735,0,735
14,4,E_FETT,735,0,735
14,5,E_FETT,736,0,736
14,6,E_FETT,735,0,735
14,7,E_FETT,736,0,736
14,8,E_FETT,736,0,736
14,9,E_FETT,735,0,735
14,10,E_FETT,736,0,736
14,11,E_FETT,736,0,736
14,12,E_FETT,736,0,736
14,1,E_LKHD,764,0,764
14,2,E_LKHD,761,0,761
14,3,E_LKHD,761,0,761
14,4,E_LKHD,772,0,772
14,5,E_LKHD,771,0,771
14,6,E_LKHD,772,0,772
14,7,E_LKHD,768,0,768
14,8,E_LKHD,761,0,761
14,9,E_LKHD,761,0,761
14,10,E_LKHD,761,0,761
14,11,E_LKHD,761,0,761
14,12,E_LKHD,761,0,761
14,1,E_TEC,230,0,230
14,2,E_TEC,230,0,230
14,3,E_TEC,230,0,230
14,4,E_TEC,230,0,230
14,5,E_TEC,230,0,230
14,6,E_TEC,230,0,230
14,7,E_TEC,230,0,230
14,8,E_TEC,230,0,230
14,9,E_TEC,230,0,230
14,10,E_TEC,230,0,230
14,11,E_TEC,230,0,230
14,12,E_TEC,230,0,230
14,1,GLP_MONTRL,4,0,4
14,2,GLP_MONTRL,4,0,4
14,3,GLP_MONTRL,4,0,4
14,4,GLP_MONTRL,4,0,4
14,5,GLP_MONTRL,4,0,4
14,6,GLP_MONTRL,4,0,4
14,7,GLP_MONTRL,4,0,4
14,8,GLP_MONTRL,4,0,4
14,9,GLP_MONTRL,4,0,4
14,10,GLP_MONTRL,4,0,4
14,11,GLP_MONTRL,4,0,4
14,12,GLP_MONTRL,4,0,4
14,1,KAO,1,0,1
14,2,KAO,1,0,1
14,3,KAO,1,0,1
14,4,KAO,1,0,1
14,5,KAO,1,0,1
14,6,KAO,1,0,1
14,7,KAO,1,0,1
14,8,KAO,1,0,1
14,9,KAO,1,0,1
14,10,KAO,1,0,1
14,11,KAO,1,0,1
14,12,KAO,1,0,1
14,1,LAMBTON,76,0,76
14,2,LAMBTON,76,0,76
14,3,LAMBTON,76,0,76
14,4,LAMBTON,76,0,76
14,5,LAMBTON,76,0,76
14,6,LAMBTON,76,0,76
14,7,LAMBTON,76,0,76
14,8,LAMBTON,76,0,76
14,9,LAMBTON,76,0,76
14,10,LAMBTON,76,0,76
14,11,LAMBTON,76,0,76
14,12,LAMBTON,76,0,76
14,1,LKHD115,46,0,46
14,2,LKHD115,50,0,50
14,3,LKHD115,50,0,50
14,4,LKHD115,38,0,38
14,5,LKHD115,39,0,39
14,6,LKHD115,38,0,38
14,7,LKHD115,42,0,42
14,8,LKHD115,50,0,50
14,9,LKHD115,50,0,50
14,10,LKHD115,50,0,50
14,11,LKHD115,50,0,50
14,12,LKHD115,50,0,50
14,1,MADAWASKA,52,0,52
14,2,MADAWASKA,52,0,52
14,3,MADAWASKA,52,0,52
14,4,MADAWASKA,52,0,52
14,5,MADAWASKA,52,0,52
14,6,MADAWASKA,52,0,52
14,7,MADAWASKA,52,0,52
14,8,MADAWASKA,52,0,52
14,9,MADAWASKA,52,0,52
14,10,MADAWASKA,52,0,52
14,11,MADAWASKA,52,0,52
14,12,MADAWASKA,52,0,52
14,1,MOOSE230,13,0,13
14,2,MOOSE230,13,0,13
14,3,MOOSE230,13,0,13
14,4,MOOSE230,13,0,13
14,5,MOOSE230,13,0,13
14,6,MOOSE230,13,0,13
14,7,MOOSE230,13,0,13
14,8,MOOSE230,13,0,13
14,9,MOOSE230,13,0,13
14,10,MOOSE230,10,0,10
14,11,MOOSE230,13,0,13
14,12,MOOSE230,13,0,13
14,1,NORTHEAST,23,0,23
14,2,NORTHEAST,23,0,23
14,3,NORTHEAST,23,0,23
14,4,NORTHEAST,23,0,23
14,5,NORTHEAST,23,0,23
14,6,NORTHEAST,23,0,23
14,7,NORTHEAST,23,0,23
14,8,NORTHEAST,23,0,23
14,9,NORTHEAST,23,0,23
14,10,NORTHEAST,20,0,20
14,11,NORTHEAST,23,0,23
14,12,NORTHEAST,23,0,23
14,1,N_FN/FS,195,0,195
14,2,N_FN/FS,202,0,202
14,3,N_FN/FS,201,0,201
14,4,N_FN/FS,187,0,187
14,5,N_FN/FS,188,0,188
14,6,N_FN/FS,187,0,187
14,7,N_FN/FS,191,0,191
14,8,N_FN/FS,208,0,208
14,9,N_FN/FS,224,0,224
14,10,N_FN/FS,218,0,218
14,11,N_FN/FS,236,0,236
14,12,N_FN/FS,226,0,226
14,1,N_HAN/KIRK,13,0,13
14,2,N_HAN/KIRK,13,0,13
14,3,N_HAN/KIRK,13,0,13
14,4,N_HAN/KIRK,13,0,13
14,5,N_HAN/KIRK,13,0,13
14,6,N_HAN/KIRK,13,0,13
14,7,N_HAN/KIRK,13,0,13
14,8,N_HAN/KIRK,13,0,13
14,9,N_HAN/KIRK,13,0,13
14,10,N_HAN/KIRK,10,0,10
14,11,N_HAN/KIRK,13,0,13
14,12,N_HAN/KIRK,13,0,13
14,1,WMFE,80,0,80
14,2,WMFE,84,0,84
14,3,WMFE,84,0,84
14,4,WMFE,72,0,72
14,5,WMFE,73,0,73
14,6,WMFE,72,0,72
14,7,WMFE,76,0,76
14,8,WMFE,86,0,86
14,9,WMFE,91,0,91
14,10,WMFE,90,0,90
14,11,WMFE,95,0,95
14,12,WMFE,92,0,92
14,1,W_BLIP,76,0,76
14,2,W_BLIP,76,0,76
14,3,W_BLIP,76,0,76
14,4,W_BLIP,76,0,76
14,5,W_BLIP,76,0,76
14,6,W_BLIP,76,0,76
14,7,W_BLIP,76,0,76
14,8,W_BLIP,76,0,76
14,9,W_BLIP,76,0,76
14,10,W_BLIP,76,0,76
14,11,W_BLIP,76,0,76
14,12,W_BLIP,76,0,76
14,1,W_EWTRE,47,0,47
14,2,W_EWTRE,51,0,51
14,3,W_EWTRE,51,0,51
14,4,W_EWTRE,39,0,39
14,5,W_EWTRE,40,0,40
14,6,W_EWTRE,39,0,39
14,7,W_EWTRE,43,0,43
14,8,W_EWTRE,51,0,51
14,9,W_EWTRE,51,0,51
14,10,W_EWTRE,51,0,51
14,11,W_EWTRE,51,0,51
14,12,W_EWTRE,51,0,51
14,1,W_FETT,76,0,76
14,2,W_FETT,76,0,76
14,3,W_FETT,76,0,76
14,4,W_FETT,76,0,76
14,5,W_FETT,76,0,76
14,6,W_FETT,76,0,76
14,7,W_FETT,76,0,76
14,8,W_FETT,76,0,76
14,9,W_FETT,76,0,76
14,10,W_FETT,76,0,76
14,11,W_FETT,76,0,76
14,12,W_FETT,76,0,76
14,1,W_LKHDE,47,0,47
14,2,W_LKHDE,51,0,51
14,3,W_LKHDE,51,0,51
14,4,W_LKHDE,39,0,39
14,5,W_LKHDE,40,0,40
14,6,W_LKHDE,39,0,39
14,7,W_LKHDE,43,0,43
14,8,W_LKHDE,51,0,51
14,9,W_LKHDE,51,0,51
14,10,W_LKHDE,51,0,51
14,11,W_LKHDE,51,0,51
14,12,W_LKHDE,51,0,51
14,1,W_MISSE,172,0,172
14,2,W_MISSE,179,0,179
14,3,W_MISSE,178,0,178
14,4,W_MISSE,164,0,164
14,5,W_MISSE,165,0,165
14,6,W_MISSE,164,0,164
14,7,W_MISSE,168,0,168
14,8,W_MISSE,185,0,185
14,9,W_MISSE,201,0,201
14,10,W_MISSE,198,0,198
14,11,W_MISSE,213,0,213
14,12,W_MISSE,203,0,203
14,1,W_SFE,172,0,172
14,2,W_SFE,179,0,179
14,3,W_SFE,178,0,178
14,4,W_SFE,164,0,164
14,5,W_SFE,165,0,165
14,6,W_SFE,164,0,164
14,7,W_SFE,168,0,168
14,8,W_SFE,185,0,185
14,9,W_SFE,201,0,201
14,10,W_SFE,198,0,198
14,11,W_SFE,213,0,213
14,12,W_SFE,203,0,203
14,1,W_TEK,1,0,1
14,2,W_TEK,1,0,1
14,3,W_TEK,1,0,1
14,4,W_TEK,1,0,1
14,5,W_TEK,1,0,1
14,6,W_TEK,1,0,1
14,7,W_TEK,1,0,1
14,8,W_TEK,1,0,1
14,9,W_TEK,1,0,1
14,10,W_TEK,1,0,1
14,11,W_TEK,1,0,1
14,12,W_TEK,1,0,1
14,1,W_TEM,1,0,1
14,2,W_TEM,1,0,1
14,3,W_TEM,1,0,1
14,4,W_TEM,1,0,1
14,5,W_TEM,1,0,1
14,6,W_TEM,1,0,1
14,7,W_TEM,1,0,1
14,8,W_TEM,1,0,1
14,9,W_TEM,1,0,1
14,10,W_TEM,1,0,1
14,11,W_TEM,1,0,1
14,12,W_TEM,1,0,1
14,1,W_WAWAE,76,0,76
14,2,W_WAWAE,80,0,80
14,3,W_WAWAE,80,0,80
14,4,W_WAWAE,68,0,68
14,5,W_WAWAE,69,0,69
14,6,W_WAWAE,68,0,68
14,7,W_WAWAE,72,0,72
14,8,W_WAWAE,82,0,82
14,9,W_WAWAE,87,0,87
14,10,W_WAWAE,86,0,86
14,11,W_WAWAE,91,0,91
14,12,W_WAWAE,88,0,88
