 Dispatch,,,,,
Area Operating Reserve: Total Scheduled and Total Energy Called,,,,,
CREATED AT 2024/04/21 13:09:16,,,,,
FOR 2024/04/21 Hour 13,,,,,
Note: entries with all zeros are not shown,,,,,
Note: entries with all zeros are not shown,,,,,
Hour,Interval,Area,Total Scheduled(MW),Total Called(MW),Remaining Reserve(MW)
13,1,CANYON115,13,0,13
13,2,CANYON115,13,0,13
13,3,CANYON115,13,0,13
13,4,CANYON115,13,0,13
13,5,CANYON115,13,0,13
13,6,CANYON115,13,0,13
13,7,CANYON115,13,0,13
13,8,CANYON115,13,0,13
13,9,CANYON115,13,0,13
13,10,CANYON115,13,0,13
13,11,CANYON115,13,0,13
13,12,CANYON115,13,0,13
13,1,CHATS230,35,0,35
13,2,CHATS230,35,0,35
13,3,CHATS230,35,0,35
13,4,CHATS230,35,0,35
13,5,CHATS230,35,0,35
13,6,CHATS230,35,0,35
13,7,CHATS230,35,0,35
13,8,CHATS230,35,0,35
13,9,CHATS230,35,0,35
13,10,CHATS230,35,0,35
13,11,CHATS230,35,0,35
13,12,CHATS230,35,0,35
13,1,CHENAUX,158,0,158
13,2,CHENAUX,158,0,158
13,3,CHENAUX,158,0,158
13,4,CHENAUX,158,0,158
13,5,CHENAUX,158,0,158
13,6,CHENAUX,158,0,158
13,7,CHENAUX,158,0,158
13,8,CHENAUX,158,0,158
13,9,CHENAUX,158,0,158
13,10,CHENAUX,158,0,158
13,11,CHENAUX,158,0,158
13,12,CHENAUX,158,0,158
13,1,E_FETT,806,0,806
13,2,E_FETT,806,0,806
13,3,E_FETT,782,0,782
13,4,E_FETT,782,0,782
13,5,E_FETT,782,0,782
13,6,E_FETT,782,0,782
13,7,E_FETT,782,0,782
13,8,E_FETT,782,0,782
13,9,E_FETT,782,0,782
13,10,E_FETT,782,0,782
13,11,E_FETT,782,0,782
13,12,E_FETT,782,0,782
13,1,E_LKHD,804,0,804
13,2,E_LKHD,769,0,769
13,3,E_LKHD,744,0,744
13,4,E_LKHD,740,0,740
13,5,E_LKHD,748,0,748
13,6,E_LKHD,779,0,779
13,7,E_LKHD,772,0,772
13,8,E_LKHD,778,0,778
13,9,E_LKHD,783,0,783
13,10,E_LKHD,772,0,772
13,11,E_LKHD,779,0,779
13,12,E_LKHD,754,0,754
13,1,E_TEC,218,0,218
13,2,E_TEC,218,0,218
13,3,E_TEC,218,0,218
13,4,E_TEC,218,0,218
13,5,E_TEC,218,0,218
13,6,E_TEC,218,0,218
13,7,E_TEC,218,0,218
13,8,E_TEC,218,0,218
13,9,E_TEC,218,0,218
13,10,E_TEC,218,0,218
13,11,E_TEC,218,0,218
13,12,E_TEC,218,0,218
13,1,GLP_MONTRL,4,0,4
13,2,GLP_MONTRL,4,0,4
13,3,GLP_MONTRL,4,0,4
13,4,GLP_MONTRL,4,0,4
13,5,GLP_MONTRL,4,0,4
13,6,GLP_MONTRL,4,0,4
13,7,GLP_MONTRL,4,0,4
13,8,GLP_MONTRL,4,0,4
13,9,GLP_MONTRL,4,0,4
13,10,GLP_MONTRL,4,0,4
13,11,GLP_MONTRL,4,0,4
13,12,GLP_MONTRL,4,0,4
13,1,KAO,12,0,12
13,2,KAO,46,0,46
13,3,KAO,48,0,48
13,4,KAO,52,0,52
13,5,KAO,43,0,43
13,6,KAO,13,0,13
13,7,KAO,19,0,19
13,8,KAO,14,0,14
13,9,KAO,9,0,9
13,10,KAO,19,0,19
13,11,KAO,12,0,12
13,12,KAO,38,0,38
13,1,LAMBTON,76,0,76
13,2,LAMBTON,76,0,76
13,3,LAMBTON,76,0,76
13,4,LAMBTON,76,0,76
13,5,LAMBTON,76,0,76
13,6,LAMBTON,76,0,76
13,7,LAMBTON,76,0,76
13,8,LAMBTON,76,0,76
13,9,LAMBTON,76,0,76
13,10,LAMBTON,76,0,76
13,11,LAMBTON,76,0,76
13,12,LAMBTON,76,0,76
13,1,LKHD115,66,0,66
13,2,LKHD115,66,0,66
13,3,LKHD115,66,0,66
13,4,LKHD115,66,0,66
13,5,LKHD115,66,0,66
13,6,LKHD115,66,0,66
13,7,LKHD115,66,0,66
13,8,LKHD115,66,0,66
13,9,LKHD115,66,0,66
13,10,LKHD115,66,0,66
13,11,LKHD115,66,0,66
13,12,LKHD115,66,0,66
13,1,MOOSE230,13,0,13
13,2,MOOSE230,13,0,13
13,3,MOOSE230,13,0,13
13,4,MOOSE230,13,0,13
13,5,MOOSE230,13,0,13
13,6,MOOSE230,13,0,13
13,7,MOOSE230,13,0,13
13,8,MOOSE230,13,0,13
13,9,MOOSE230,13,0,13
13,10,MOOSE230,13,0,13
13,11,MOOSE230,13,0,13
13,12,MOOSE230,13,0,13
13,1,NORTHEAST,33,0,33
13,2,NORTHEAST,33,0,33
13,3,NORTHEAST,33,0,33
13,4,NORTHEAST,33,0,33
13,5,NORTHEAST,33,0,33
13,6,NORTHEAST,33,0,33
13,7,NORTHEAST,33,0,33
13,8,NORTHEAST,33,0,33
13,9,NORTHEAST,33,0,33
13,10,NORTHEAST,33,0,33
13,11,NORTHEAST,33,0,33
13,12,NORTHEAST,33,0,33
13,1,N_FN/FS,329,0,329
13,2,N_FN/FS,363,0,363
13,3,N_FN/FS,365,0,365
13,4,N_FN/FS,369,0,369
13,5,N_FN/FS,360,0,360
13,6,N_FN/FS,330,0,330
13,7,N_FN/FS,336,0,336
13,8,N_FN/FS,331,0,331
13,9,N_FN/FS,326,0,326
13,10,N_FN/FS,336,0,336
13,11,N_FN/FS,329,0,329
13,12,N_FN/FS,355,0,355
13,1,N_HAN/KIRK,13,0,13
13,2,N_HAN/KIRK,13,0,13
13,3,N_HAN/KIRK,13,0,13
13,4,N_HAN/KIRK,13,0,13
13,5,N_HAN/KIRK,13,0,13
13,6,N_HAN/KIRK,13,0,13
13,7,N_HAN/KIRK,13,0,13
13,8,N_HAN/KIRK,13,0,13
13,9,N_HAN/KIRK,13,0,13
13,10,N_HAN/KIRK,13,0,13
13,11,N_HAN/KIRK,13,0,13
13,12,N_HAN/KIRK,13,0,13
13,1,WMFE,138,0,138
13,2,WMFE,172,0,172
13,3,WMFE,174,0,174
13,4,WMFE,178,0,178
13,5,WMFE,169,0,169
13,6,WMFE,139,0,139
13,7,WMFE,145,0,145
13,8,WMFE,140,0,140
13,9,WMFE,135,0,135
13,10,WMFE,145,0,145
13,11,WMFE,138,0,138
13,12,WMFE,164,0,164
13,1,W_BLIP,76,0,76
13,2,W_BLIP,76,0,76
13,3,W_BLIP,76,0,76
13,4,W_BLIP,76,0,76
13,5,W_BLIP,76,0,76
13,6,W_BLIP,76,0,76
13,7,W_BLIP,76,0,76
13,8,W_BLIP,76,0,76
13,9,W_BLIP,76,0,76
13,10,W_BLIP,76,0,76
13,11,W_BLIP,76,0,76
13,12,W_BLIP,76,0,76
13,1,W_EWTRE,79,0,79
13,2,W_EWTRE,113,0,113
13,3,W_EWTRE,115,0,115
13,4,W_EWTRE,119,0,119
13,5,W_EWTRE,110,0,110
13,6,W_EWTRE,80,0,80
13,7,W_EWTRE,86,0,86
13,8,W_EWTRE,81,0,81
13,9,W_EWTRE,76,0,76
13,10,W_EWTRE,86,0,86
13,11,W_EWTRE,79,0,79
13,12,W_EWTRE,105,0,105
13,1,W_FETT,76,0,76
13,2,W_FETT,76,0,76
13,3,W_FETT,76,0,76
13,4,W_FETT,76,0,76
13,5,W_FETT,76,0,76
13,6,W_FETT,76,0,76
13,7,W_FETT,76,0,76
13,8,W_FETT,76,0,76
13,9,W_FETT,76,0,76
13,10,W_FETT,76,0,76
13,11,W_FETT,76,0,76
13,12,W_FETT,76,0,76
13,1,W_LKHDE,79,0,79
13,2,W_LKHDE,113,0,113
13,3,W_LKHDE,115,0,115
13,4,W_LKHDE,119,0,119
13,5,W_LKHDE,110,0,110
13,6,W_LKHDE,80,0,80
13,7,W_LKHDE,86,0,86
13,8,W_LKHDE,81,0,81
13,9,W_LKHDE,76,0,76
13,10,W_LKHDE,86,0,86
13,11,W_LKHDE,79,0,79
13,12,W_LKHDE,105,0,105
13,1,W_MISSE,296,0,296
13,2,W_MISSE,330,0,330
13,3,W_MISSE,332,0,332
13,4,W_MISSE,336,0,336
13,5,W_MISSE,327,0,327
13,6,W_MISSE,297,0,297
13,7,W_MISSE,303,0,303
13,8,W_MISSE,298,0,298
13,9,W_MISSE,293,0,293
13,10,W_MISSE,303,0,303
13,11,W_MISSE,296,0,296
13,12,W_MISSE,322,0,322
13,1,W_SFE,296,0,296
13,2,W_SFE,330,0,330
13,3,W_SFE,332,0,332
13,4,W_SFE,336,0,336
13,5,W_SFE,327,0,327
13,6,W_SFE,297,0,297
13,7,W_SFE,303,0,303
13,8,W_SFE,298,0,298
13,9,W_SFE,293,0,293
13,10,W_SFE,303,0,303
13,11,W_SFE,296,0,296
13,12,W_SFE,322,0,322
13,1,W_TEK,12,0,12
13,2,W_TEK,46,0,46
13,3,W_TEK,48,0,48
13,4,W_TEK,52,0,52
13,5,W_TEK,43,0,43
13,6,W_TEK,13,0,13
13,7,W_TEK,19,0,19
13,8,W_TEK,14,0,14
13,9,W_TEK,9,0,9
13,10,W_TEK,19,0,19
13,11,W_TEK,12,0,12
13,12,W_TEK,38,0,38
13,1,W_TEM,12,0,12
13,2,W_TEM,46,0,46
13,3,W_TEM,48,0,48
13,4,W_TEM,52,0,52
13,5,W_TEM,43,0,43
13,6,W_TEM,13,0,13
13,7,W_TEM,19,0,19
13,8,W_TEM,14,0,14
13,9,W_TEM,9,0,9
13,10,W_TEM,19,0,19
13,11,W_TEM,12,0,12
13,12,W_TEM,38,0,38
13,1,W_WAWAE,134,0,134
13,2,W_WAWAE,168,0,168
13,3,W_WAWAE,170,0,170
13,4,W_WAWAE,174,0,174
13,5,W_WAWAE,165,0,165
13,6,W_WAWAE,135,0,135
13,7,W_WAWAE,141,0,141
13,8,W_WAWAE,136,0,136
13,9,W_WAWAE,131,0,131
13,10,W_WAWAE,141,0,141
13,11,W_WAWAE,134,0,134
13,12,W_WAWAE,160,0,160
