 Dispatch,,,,,
Area Operating Reserve: Total Scheduled and Total Energy Called,,,,,
CREATED AT 2024/04/04 22:09:13,,,,,
FOR 2024/04/04 Hour 22,,,,,
Note: entries with all zeros are not shown,,,,,
Note: entries with all zeros are not shown,,,,,
Hour,Interval,Area,Total Scheduled(MW),Total Called(MW),Remaining Reserve(MW)
22,1,CANYON115,64,0,64
22,2,CANYON115,64,0,64
22,3,CANYON115,64,0,64
22,4,CANYON115,64,0,64
22,5,CANYON115,64,0,64
22,6,CANYON115,64,0,64
22,7,CANYON115,64,0,64
22,8,CANYON115,64,0,64
22,9,CANYON115,64,0,64
22,10,CANYON115,64,0,64
22,11,CANYON115,64,0,64
22,12,CANYON115,64,0,64
22,1,CHATS230,37,0,37
22,2,CHATS230,37,0,37
22,3,CHATS230,37,0,37
22,4,CHATS230,37,0,37
22,5,CHATS230,37,0,37
22,6,CHATS230,37,0,37
22,7,CHATS230,37,0,37
22,8,CHATS230,37,0,37
22,9,CHATS230,37,0,37
22,10,CHATS230,37,0,37
22,11,CHATS230,37,0,37
22,12,CHATS230,36,0,36
22,1,CHENAUX,156,0,156
22,2,CHENAUX,156,0,156
22,3,CHENAUX,156,0,156
22,4,CHENAUX,156,0,156
22,5,CHENAUX,156,0,156
22,6,CHENAUX,156,0,156
22,7,CHENAUX,156,0,156
22,8,CHENAUX,156,0,156
22,9,CHENAUX,156,0,156
22,10,CHENAUX,156,0,156
22,11,CHENAUX,156,0,156
22,12,CHENAUX,156,0,156
22,1,DESJOACH,40,0,40
22,2,DESJOACH,38,0,38
22,3,DESJOACH,38,0,38
22,4,DESJOACH,38,0,38
22,5,DESJOACH,38,0,38
22,6,DESJOACH,38,0,38
22,7,DESJOACH,38,0,38
22,8,DESJOACH,38,0,38
22,9,DESJOACH,38,0,38
22,10,DESJOACH,38,0,38
22,11,DESJOACH,38,0,38
22,12,DESJOACH,18,0,18
22,1,ESSA,40,0,40
22,2,ESSA,38,0,38
22,3,ESSA,38,0,38
22,4,ESSA,38,0,38
22,5,ESSA,38,0,38
22,6,ESSA,38,0,38
22,7,ESSA,38,0,38
22,8,ESSA,38,0,38
22,9,ESSA,38,0,38
22,10,ESSA,38,0,38
22,11,ESSA,38,0,38
22,12,ESSA,18,0,18
22,1,E_FETT,931,0,931
22,2,E_FETT,934,0,934
22,3,E_FETT,931,0,931
22,4,E_FETT,923,0,923
22,5,E_FETT,939,0,939
22,6,E_FETT,931,0,931
22,7,E_FETT,924,0,924
22,8,E_FETT,920,0,920
22,9,E_FETT,918,0,918
22,10,E_FETT,923,0,923
22,11,E_FETT,930,0,930
22,12,E_FETT,903,0,903
22,1,E_LKHD,930,0,930
22,2,E_LKHD,933,0,933
22,3,E_LKHD,930,0,930
22,4,E_LKHD,922,0,922
22,5,E_LKHD,937,0,937
22,6,E_LKHD,930,0,930
22,7,E_LKHD,923,0,923
22,8,E_LKHD,919,0,919
22,9,E_LKHD,917,0,917
22,10,E_LKHD,922,0,922
22,11,E_LKHD,929,0,929
22,12,E_LKHD,932,0,932
22,12,E_QFW,31,0,31
22,1,E_TEC,335,0,335
22,2,E_TEC,334,0,334
22,3,E_TEC,334,0,334
22,4,E_TEC,334,0,334
22,5,E_TEC,334,0,334
22,6,E_TEC,334,0,334
22,7,E_TEC,334,0,334
22,8,E_TEC,334,0,334
22,9,E_TEC,334,0,334
22,10,E_TEC,334,0,334
22,11,E_TEC,334,0,334
22,12,E_TEC,333,0,333
22,1,GLP_MONTRL,98,0,98
22,2,GLP_MONTRL,98,0,98
22,3,GLP_MONTRL,98,0,98
22,4,GLP_MONTRL,98,0,98
22,5,GLP_MONTRL,98,0,98
22,6,GLP_MONTRL,98,0,98
22,7,GLP_MONTRL,98,0,98
22,8,GLP_MONTRL,98,0,98
22,9,GLP_MONTRL,98,0,98
22,10,GLP_MONTRL,98,0,98
22,11,GLP_MONTRL,98,0,98
22,12,GLP_MONTRL,98,0,98
22,1,KAO,1,0,1
22,2,KAO,1,0,1
22,3,KAO,1,0,1
22,4,KAO,1,0,1
22,5,KAO,2,0,2
22,6,KAO,1,0,1
22,7,KAO,1,0,1
22,8,KAO,1,0,1
22,9,KAO,1,0,1
22,10,KAO,1,0,1
22,11,KAO,1,0,1
22,12,KAO,1,0,1
22,1,KIRKLAND,26,0,26
22,2,KIRKLAND,26,0,26
22,3,KIRKLAND,26,0,26
22,4,KIRKLAND,26,0,26
22,5,KIRKLAND,26,0,26
22,6,KIRKLAND,26,0,26
22,7,KIRKLAND,26,0,26
22,8,KIRKLAND,26,0,26
22,9,KIRKLAND,26,0,26
22,10,KIRKLAND,26,0,26
22,11,KIRKLAND,26,0,26
22,12,KIRKLAND,26,0,26
22,1,LOWERNOTCH,15,0,15
22,2,LOWERNOTCH,14,0,14
22,3,LOWERNOTCH,14,0,14
22,4,LOWERNOTCH,14,0,14
22,5,LOWERNOTCH,14,0,14
22,6,LOWERNOTCH,14,0,14
22,7,LOWERNOTCH,14,0,14
22,8,LOWERNOTCH,14,0,14
22,9,LOWERNOTCH,14,0,14
22,10,LOWERNOTCH,14,0,14
22,11,LOWERNOTCH,14,0,14
22,12,LOWERNOTCH,8,0,8
22,1,MADAWASKA,117,0,117
22,2,MADAWASKA,117,0,117
22,3,MADAWASKA,117,0,117
22,4,MADAWASKA,117,0,117
22,5,MADAWASKA,117,0,117
22,6,MADAWASKA,117,0,117
22,7,MADAWASKA,117,0,117
22,8,MADAWASKA,117,0,117
22,9,MADAWASKA,117,0,117
22,10,MADAWASKA,117,0,117
22,11,MADAWASKA,117,0,117
22,12,MADAWASKA,116,0,116
22,1,MOOSE230,64,0,64
22,2,MOOSE230,64,0,64
22,3,MOOSE230,64,0,64
22,4,MOOSE230,64,0,64
22,5,MOOSE230,64,0,64
22,6,MOOSE230,64,0,64
22,7,MOOSE230,64,0,64
22,8,MOOSE230,64,0,64
22,9,MOOSE230,64,0,64
22,10,MOOSE230,64,0,64
22,11,MOOSE230,64,0,64
22,12,MOOSE230,64,0,64
22,1,NORTHEAST,136,0,136
22,2,NORTHEAST,135,0,135
22,3,NORTHEAST,135,0,135
22,4,NORTHEAST,135,0,135
22,5,NORTHEAST,135,0,135
22,6,NORTHEAST,135,0,135
22,7,NORTHEAST,135,0,135
22,8,NORTHEAST,135,0,135
22,9,NORTHEAST,135,0,135
22,10,NORTHEAST,135,0,135
22,11,NORTHEAST,135,0,135
22,12,NORTHEAST,124,0,124
22,1,N_FN/FS,543,0,543
22,2,N_FN/FS,545,0,545
22,3,N_FN/FS,542,0,542
22,4,N_FN/FS,534,0,534
22,5,N_FN/FS,550,0,550
22,6,N_FN/FS,542,0,542
22,7,N_FN/FS,535,0,535
22,8,N_FN/FS,531,0,531
22,9,N_FN/FS,529,0,529
22,10,N_FN/FS,534,0,534
22,11,N_FN/FS,541,0,541
22,12,N_FN/FS,535,0,535
22,1,N_HAN/KIRK,75,0,75
22,2,N_HAN/KIRK,75,0,75
22,3,N_HAN/KIRK,75,0,75
22,4,N_HAN/KIRK,75,0,75
22,5,N_HAN/KIRK,75,0,75
22,6,N_HAN/KIRK,75,0,75
22,7,N_HAN/KIRK,75,0,75
22,8,N_HAN/KIRK,75,0,75
22,9,N_HAN/KIRK,75,0,75
22,10,N_HAN/KIRK,75,0,75
22,11,N_HAN/KIRK,75,0,75
22,12,N_HAN/KIRK,69,0,69
22,1,N_P91G_OS,37,0,37
22,2,N_P91G_OS,36,0,36
22,3,N_P91G_OS,36,0,36
22,4,N_P91G_OS,36,0,36
22,5,N_P91G_OS,36,0,36
22,6,N_P91G_OS,36,0,36
22,7,N_P91G_OS,36,0,36
22,8,N_P91G_OS,36,0,36
22,9,N_P91G_OS,36,0,36
22,10,N_P91G_OS,36,0,36
22,11,N_P91G_OS,36,0,36
22,12,N_P91G_OS,31,0,31
22,1,WMFE,166,0,166
22,2,WMFE,169,0,169
22,3,WMFE,166,0,166
22,4,WMFE,158,0,158
22,5,WMFE,174,0,174
22,6,WMFE,166,0,166
22,7,WMFE,159,0,159
22,8,WMFE,155,0,155
22,9,WMFE,153,0,153
22,10,WMFE,158,0,158
22,11,WMFE,165,0,165
22,12,WMFE,170,0,170
22,1,W_EWTRE,1,0,1
22,2,W_EWTRE,1,0,1
22,3,W_EWTRE,1,0,1
22,4,W_EWTRE,1,0,1
22,5,W_EWTRE,2,0,2
22,6,W_EWTRE,1,0,1
22,7,W_EWTRE,1,0,1
22,8,W_EWTRE,1,0,1
22,9,W_EWTRE,1,0,1
22,10,W_EWTRE,1,0,1
22,11,W_EWTRE,1,0,1
22,12,W_EWTRE,1,0,1
22,12,W_FETT,31,0,31
22,1,W_LKHDE,1,0,1
22,2,W_LKHDE,1,0,1
22,3,W_LKHDE,1,0,1
22,4,W_LKHDE,1,0,1
22,5,W_LKHDE,2,0,2
22,6,W_LKHDE,1,0,1
22,7,W_LKHDE,1,0,1
22,8,W_LKHDE,1,0,1
22,9,W_LKHDE,1,0,1
22,10,W_LKHDE,1,0,1
22,11,W_LKHDE,1,0,1
22,12,W_LKHDE,1,0,1
22,1,W_MISSE,406,0,406
22,2,W_MISSE,409,0,409
22,3,W_MISSE,406,0,406
22,4,W_MISSE,398,0,398
22,5,W_MISSE,414,0,414
22,6,W_MISSE,406,0,406
22,7,W_MISSE,399,0,399
22,8,W_MISSE,395,0,395
22,9,W_MISSE,393,0,393
22,10,W_MISSE,398,0,398
22,11,W_MISSE,405,0,405
22,12,W_MISSE,410,0,410
22,1,W_SFE,408,0,408
22,2,W_SFE,411,0,411
22,3,W_SFE,408,0,408
22,4,W_SFE,400,0,400
22,5,W_SFE,416,0,416
22,6,W_SFE,408,0,408
22,7,W_SFE,401,0,401
22,8,W_SFE,397,0,397
22,9,W_SFE,395,0,395
22,10,W_SFE,400,0,400
22,11,W_SFE,407,0,407
22,12,W_SFE,412,0,412
22,1,W_TEK,1,0,1
22,2,W_TEK,1,0,1
22,3,W_TEK,1,0,1
22,4,W_TEK,1,0,1
22,5,W_TEK,2,0,2
22,6,W_TEK,1,0,1
22,7,W_TEK,1,0,1
22,8,W_TEK,1,0,1
22,9,W_TEK,1,0,1
22,10,W_TEK,1,0,1
22,11,W_TEK,1,0,1
22,12,W_TEK,1,0,1
22,1,W_TEM,1,0,1
22,2,W_TEM,1,0,1
22,3,W_TEM,1,0,1
22,4,W_TEM,1,0,1
22,5,W_TEM,2,0,2
22,6,W_TEM,1,0,1
22,7,W_TEM,1,0,1
22,8,W_TEM,1,0,1
22,9,W_TEM,1,0,1
22,10,W_TEM,1,0,1
22,11,W_TEM,1,0,1
22,12,W_TEM,1,0,1
22,1,W_WAWAE,69,0,69
22,2,W_WAWAE,72,0,72
22,3,W_WAWAE,69,0,69
22,4,W_WAWAE,61,0,61
22,5,W_WAWAE,77,0,77
22,6,W_WAWAE,69,0,69
22,7,W_WAWAE,62,0,62
22,8,W_WAWAE,58,0,58
22,9,W_WAWAE,56,0,56
22,10,W_WAWAE,61,0,61
22,11,W_WAWAE,68,0,68
22,12,W_WAWAE,73,0,73
