 Dispatch,,,,,
Area Operating Reserve: Total Scheduled and Total Energy Called,,,,,
CREATED AT 2024/04/02 13:09:17,,,,,
FOR 2024/04/02 Hour 13,,,,,
Note: entries with all zeros are not shown,,,,,
Note: entries with all zeros are not shown,,,,,
Hour,Interval,Area,Total Scheduled(MW),Total Called(MW),Remaining Reserve(MW)
13,1,ALLANBURG,56,0,56
13,2,ALLANBURG,56,0,56
13,3,ALLANBURG,56,0,56
13,4,ALLANBURG,56,0,56
13,5,ALLANBURG,56,0,56
13,6,ALLANBURG,56,0,56
13,7,ALLANBURG,56,0,56
13,8,ALLANBURG,56,0,56
13,9,ALLANBURG,56,0,56
13,10,ALLANBURG,56,0,56
13,11,ALLANBURG,56,0,56
13,12,ALLANBURG,56,0,56
13,1,CANYON115,72,0,72
13,2,CANYON115,72,0,72
13,3,CANYON115,72,0,72
13,4,CANYON115,72,0,72
13,5,CANYON115,72,0,72
13,6,CANYON115,72,0,72
13,7,CANYON115,72,0,72
13,8,CANYON115,72,0,72
13,9,CANYON115,72,0,72
13,10,CANYON115,72,0,72
13,11,CANYON115,72,0,72
13,12,CANYON115,72,0,72
13,1,CHATS230,98,0,98
13,2,CHATS230,98,0,98
13,3,CHATS230,98,0,98
13,4,CHATS230,98,0,98
13,5,CHATS230,98,0,98
13,6,CHATS230,98,0,98
13,7,CHATS230,98,0,98
13,8,CHATS230,98,0,98
13,9,CHATS230,98,0,98
13,10,CHATS230,98,0,98
13,11,CHATS230,96,0,96
13,12,CHATS230,85,0,85
13,1,CHENAUX,172,0,172
13,2,CHENAUX,172,0,172
13,3,CHENAUX,172,0,172
13,4,CHENAUX,172,0,172
13,5,CHENAUX,172,0,172
13,6,CHENAUX,172,0,172
13,7,CHENAUX,172,0,172
13,8,CHENAUX,172,0,172
13,9,CHENAUX,172,0,172
13,10,CHENAUX,172,0,172
13,11,CHENAUX,156,0,156
13,12,CHENAUX,156,0,156
13,1,DESJOACH,115,0,115
13,2,DESJOACH,115,0,115
13,3,DESJOACH,115,0,115
13,4,DESJOACH,115,0,115
13,5,DESJOACH,115,0,115
13,6,DESJOACH,115,0,115
13,7,DESJOACH,115,0,115
13,8,DESJOACH,115,0,115
13,9,DESJOACH,115,0,115
13,10,DESJOACH,115,0,115
13,11,DESJOACH,115,0,115
13,12,DESJOACH,115,0,115
13,1,ESSA,115,0,115
13,2,ESSA,115,0,115
13,3,ESSA,115,0,115
13,4,ESSA,115,0,115
13,5,ESSA,115,0,115
13,6,ESSA,115,0,115
13,7,ESSA,115,0,115
13,8,ESSA,115,0,115
13,9,ESSA,115,0,115
13,10,ESSA,115,0,115
13,11,ESSA,115,0,115
13,12,ESSA,115,0,115
13,1,E_FETT,935,0,935
13,2,E_FETT,935,0,935
13,3,E_FETT,935,0,935
13,4,E_FETT,935,0,935
13,5,E_FETT,923,0,923
13,6,E_FETT,920,0,920
13,7,E_FETT,920,0,920
13,8,E_FETT,935,0,935
13,9,E_FETT,937,0,937
13,10,E_FETT,927,0,927
13,11,E_FETT,885,0,885
13,12,E_FETT,878,0,878
13,1,E_LKHD,1030,0,1030
13,2,E_LKHD,1030,0,1030
13,3,E_LKHD,1030,0,1030
13,4,E_LKHD,1030,0,1030
13,5,E_LKHD,1019,0,1019
13,6,E_LKHD,1015,0,1015
13,7,E_LKHD,1015,0,1015
13,8,E_LKHD,1034,0,1034
13,9,E_LKHD,1048,0,1048
13,10,E_LKHD,1052,0,1052
13,11,E_LKHD,1069,0,1069
13,12,E_LKHD,1063,0,1063
13,1,E_QFW,58,0,58
13,2,E_QFW,58,0,58
13,3,E_QFW,58,0,58
13,4,E_QFW,58,0,58
13,5,E_QFW,58,0,58
13,6,E_QFW,58,0,58
13,7,E_QFW,58,0,58
13,8,E_QFW,62,0,62
13,9,E_QFW,66,0,66
13,10,E_QFW,70,0,70
13,11,E_QFW,109,0,109
13,12,E_QFW,109,0,109
13,1,E_TEC,347,0,347
13,2,E_TEC,347,0,347
13,3,E_TEC,347,0,347
13,4,E_TEC,347,0,347
13,5,E_TEC,347,0,347
13,6,E_TEC,347,0,347
13,7,E_TEC,347,0,347
13,8,E_TEC,347,0,347
13,9,E_TEC,347,0,347
13,10,E_TEC,347,0,347
13,11,E_TEC,329,0,329
13,12,E_TEC,319,0,319
13,1,GLP_MONTRL,64,0,64
13,2,GLP_MONTRL,64,0,64
13,3,GLP_MONTRL,64,0,64
13,4,GLP_MONTRL,64,0,64
13,5,GLP_MONTRL,64,0,64
13,6,GLP_MONTRL,64,0,64
13,7,GLP_MONTRL,64,0,64
13,8,GLP_MONTRL,64,0,64
13,9,GLP_MONTRL,64,0,64
13,10,GLP_MONTRL,64,0,64
13,11,GLP_MONTRL,64,0,64
13,12,GLP_MONTRL,64,0,64
13,1,LAMBTON,76,0,76
13,2,LAMBTON,76,0,76
13,3,LAMBTON,76,0,76
13,4,LAMBTON,76,0,76
13,5,LAMBTON,76,0,76
13,6,LAMBTON,76,0,76
13,7,LAMBTON,76,0,76
13,8,LAMBTON,76,0,76
13,9,LAMBTON,76,0,76
13,10,LAMBTON,76,0,76
13,11,LAMBTON,76,0,76
13,12,LAMBTON,76,0,76
13,1,MADAWASKA,75,0,75
13,2,MADAWASKA,75,0,75
13,3,MADAWASKA,75,0,75
13,4,MADAWASKA,75,0,75
13,5,MADAWASKA,75,0,75
13,6,MADAWASKA,75,0,75
13,7,MADAWASKA,75,0,75
13,8,MADAWASKA,75,0,75
13,9,MADAWASKA,75,0,75
13,10,MADAWASKA,75,0,75
13,11,MADAWASKA,74,0,74
13,12,MADAWASKA,63,0,63
13,1,MOOSE230,72,0,72
13,2,MOOSE230,72,0,72
13,3,MOOSE230,72,0,72
13,4,MOOSE230,72,0,72
13,5,MOOSE230,72,0,72
13,6,MOOSE230,72,0,72
13,7,MOOSE230,72,0,72
13,8,MOOSE230,72,0,72
13,9,MOOSE230,72,0,72
13,10,MOOSE230,72,0,72
13,11,MOOSE230,72,0,72
13,12,MOOSE230,72,0,72
13,1,NORTHEAST,97,0,97
13,2,NORTHEAST,97,0,97
13,3,NORTHEAST,97,0,97
13,4,NORTHEAST,97,0,97
13,5,NORTHEAST,86,0,86
13,6,NORTHEAST,82,0,82
13,7,NORTHEAST,82,0,82
13,8,NORTHEAST,82,0,82
13,9,NORTHEAST,82,0,82
13,10,NORTHEAST,82,0,82
13,11,NORTHEAST,82,0,82
13,12,NORTHEAST,82,0,82
13,1,N_FN/FS,473,0,473
13,2,N_FN/FS,473,0,473
13,3,N_FN/FS,473,0,473
13,4,N_FN/FS,473,0,473
13,5,N_FN/FS,461,0,461
13,6,N_FN/FS,458,0,458
13,7,N_FN/FS,458,0,458
13,8,N_FN/FS,458,0,458
13,9,N_FN/FS,450,0,450
13,10,N_FN/FS,440,0,440
13,11,N_FN/FS,420,0,420
13,12,N_FN/FS,420,0,420
13,1,N_HAN/KIRK,87,0,87
13,2,N_HAN/KIRK,87,0,87
13,3,N_HAN/KIRK,87,0,87
13,4,N_HAN/KIRK,87,0,87
13,5,N_HAN/KIRK,76,0,76
13,6,N_HAN/KIRK,72,0,72
13,7,N_HAN/KIRK,72,0,72
13,8,N_HAN/KIRK,72,0,72
13,9,N_HAN/KIRK,72,0,72
13,10,N_HAN/KIRK,72,0,72
13,11,N_HAN/KIRK,72,0,72
13,12,N_HAN/KIRK,72,0,72
13,1,N_P91G_OS,16,0,16
13,2,N_P91G_OS,16,0,16
13,3,N_P91G_OS,16,0,16
13,4,N_P91G_OS,16,0,16
13,5,N_P91G_OS,4,0,4
13,1,WMFE,115,0,115
13,2,WMFE,115,0,115
13,3,WMFE,115,0,115
13,4,WMFE,115,0,115
13,5,WMFE,115,0,115
13,6,WMFE,115,0,115
13,7,WMFE,115,0,115
13,8,WMFE,115,0,115
13,9,WMFE,107,0,107
13,10,WMFE,97,0,97
13,11,WMFE,77,0,77
13,12,WMFE,77,0,77
13,1,W_BLIP,76,0,76
13,2,W_BLIP,76,0,76
13,3,W_BLIP,76,0,76
13,4,W_BLIP,76,0,76
13,5,W_BLIP,76,0,76
13,6,W_BLIP,76,0,76
13,7,W_BLIP,76,0,76
13,8,W_BLIP,76,0,76
13,9,W_BLIP,76,0,76
13,10,W_BLIP,76,0,76
13,11,W_BLIP,76,0,76
13,12,W_BLIP,76,0,76
13,1,W_EWTRE,39,0,39
13,2,W_EWTRE,39,0,39
13,3,W_EWTRE,39,0,39
13,4,W_EWTRE,39,0,39
13,5,W_EWTRE,39,0,39
13,6,W_EWTRE,39,0,39
13,7,W_EWTRE,39,0,39
13,8,W_EWTRE,39,0,39
13,9,W_EWTRE,31,0,31
13,10,W_EWTRE,21,0,21
13,11,W_EWTRE,1,0,1
13,12,W_EWTRE,1,0,1
13,1,W_FETT,134,0,134
13,2,W_FETT,134,0,134
13,3,W_FETT,134,0,134
13,4,W_FETT,134,0,134
13,5,W_FETT,134,0,134
13,6,W_FETT,134,0,134
13,7,W_FETT,134,0,134
13,8,W_FETT,138,0,138
13,9,W_FETT,142,0,142
13,10,W_FETT,146,0,146
13,11,W_FETT,185,0,185
13,12,W_FETT,185,0,185
13,1,W_LKHDE,39,0,39
13,2,W_LKHDE,39,0,39
13,3,W_LKHDE,39,0,39
13,4,W_LKHDE,39,0,39
13,5,W_LKHDE,39,0,39
13,6,W_LKHDE,39,0,39
13,7,W_LKHDE,39,0,39
13,8,W_LKHDE,39,0,39
13,9,W_LKHDE,31,0,31
13,10,W_LKHDE,21,0,21
13,11,W_LKHDE,1,0,1
13,12,W_LKHDE,1,0,1
13,1,W_MISSE,355,0,355
13,2,W_MISSE,355,0,355
13,3,W_MISSE,355,0,355
13,4,W_MISSE,355,0,355
13,5,W_MISSE,355,0,355
13,6,W_MISSE,355,0,355
13,7,W_MISSE,355,0,355
13,8,W_MISSE,355,0,355
13,9,W_MISSE,347,0,347
13,10,W_MISSE,337,0,337
13,11,W_MISSE,317,0,317
13,12,W_MISSE,317,0,317
13,1,W_SFE,376,0,376
13,2,W_SFE,376,0,376
13,3,W_SFE,376,0,376
13,4,W_SFE,376,0,376
13,5,W_SFE,376,0,376
13,6,W_SFE,376,0,376
13,7,W_SFE,376,0,376
13,8,W_SFE,376,0,376
13,9,W_SFE,368,0,368
13,10,W_SFE,358,0,358
13,11,W_SFE,338,0,338
13,12,W_SFE,338,0,338
13,1,W_TEM,39,0,39
13,2,W_TEM,39,0,39
13,3,W_TEM,39,0,39
13,4,W_TEM,39,0,39
13,5,W_TEM,39,0,39
13,6,W_TEM,39,0,39
13,7,W_TEM,39,0,39
13,8,W_TEM,39,0,39
13,9,W_TEM,31,0,31
13,10,W_TEM,21,0,21
13,11,W_TEM,1,0,1
13,12,W_TEM,1,0,1
13,1,W_WAWAE,51,0,51
13,2,W_WAWAE,51,0,51
13,3,W_WAWAE,51,0,51
13,4,W_WAWAE,51,0,51
13,5,W_WAWAE,51,0,51
13,6,W_WAWAE,51,0,51
13,7,W_WAWAE,51,0,51
13,8,W_WAWAE,51,0,51
13,9,W_WAWAE,44,0,44
13,10,W_WAWAE,34,0,34
13,11,W_WAWAE,13,0,13
13,12,W_WAWAE,13,0,13
