 Dispatch,,,,,
Area Operating Reserve: Total Scheduled and Total Energy Called,,,,,
CREATED AT 2024/04/20 10:09:13,,,,,
FOR 2024/04/20 Hour 10,,,,,
Note: entries with all zeros are not shown,,,,,
Note: entries with all zeros are not shown,,,,,
Hour,Interval,Area,Total Scheduled(MW),Total Called(MW),Remaining Reserve(MW)
10,1,CANYON115,13,0,13
10,2,CANYON115,13,0,13
10,3,CANYON115,13,0,13
10,4,CANYON115,13,0,13
10,5,CANYON115,13,0,13
10,6,CANYON115,13,0,13
10,7,CANYON115,13,0,13
10,8,CANYON115,13,0,13
10,9,CANYON115,13,0,13
10,10,CANYON115,13,0,13
10,11,CANYON115,13,0,13
10,12,CANYON115,13,0,13
10,1,CHATS230,37,0,37
10,2,CHATS230,37,0,37
10,3,CHATS230,37,0,37
10,4,CHATS230,37,0,37
10,5,CHATS230,37,0,37
10,6,CHATS230,37,0,37
10,7,CHATS230,37,0,37
10,8,CHATS230,37,0,37
10,9,CHATS230,37,0,37
10,10,CHATS230,37,0,37
10,11,CHATS230,37,0,37
10,12,CHATS230,36,0,36
10,1,CHENAUX,86,0,86
10,2,CHENAUX,86,0,86
10,3,CHENAUX,86,0,86
10,4,CHENAUX,86,0,86
10,5,CHENAUX,86,0,86
10,6,CHENAUX,86,0,86
10,7,CHENAUX,86,0,86
10,8,CHENAUX,86,0,86
10,9,CHENAUX,86,0,86
10,10,CHENAUX,86,0,86
10,11,CHENAUX,86,0,86
10,12,CHENAUX,82,0,82
10,1,E_FETT,623,0,623
10,2,E_FETT,651,0,651
10,3,E_FETT,635,0,635
10,4,E_FETT,581,0,581
10,5,E_FETT,581,0,581
10,6,E_FETT,619,0,619
10,7,E_FETT,645,0,645
10,8,E_FETT,652,0,652
10,9,E_FETT,654,0,654
10,10,E_FETT,654,0,654
10,11,E_FETT,654,0,654
10,12,E_FETT,605,0,605
10,1,E_LKHD,556,0,556
10,2,E_LKHD,589,0,589
10,3,E_LKHD,589,0,589
10,4,E_LKHD,672,0,672
10,5,E_LKHD,681,0,681
10,6,E_LKHD,631,0,631
10,7,E_LKHD,605,0,605
10,8,E_LKHD,598,0,598
10,9,E_LKHD,595,0,595
10,10,E_LKHD,595,0,595
10,11,E_LKHD,595,0,595
10,12,E_LKHD,562,0,562
10,1,E_TEC,160,0,160
10,2,E_TEC,160,0,160
10,3,E_TEC,160,0,160
10,4,E_TEC,161,0,161
10,5,E_TEC,165,0,165
10,6,E_TEC,160,0,160
10,7,E_TEC,160,0,160
10,8,E_TEC,160,0,160
10,9,E_TEC,160,0,160
10,10,E_TEC,160,0,160
10,11,E_TEC,160,0,160
10,12,E_TEC,148,0,148
10,1,GLP_MONTRL,4,0,4
10,2,GLP_MONTRL,4,0,4
10,3,GLP_MONTRL,4,0,4
10,4,GLP_MONTRL,4,0,4
10,5,GLP_MONTRL,4,0,4
10,6,GLP_MONTRL,4,0,4
10,7,GLP_MONTRL,4,0,4
10,8,GLP_MONTRL,4,0,4
10,9,GLP_MONTRL,4,0,4
10,10,GLP_MONTRL,4,0,4
10,11,GLP_MONTRL,4,0,4
10,12,GLP_MONTRL,4,0,4
10,1,KAO,52,0,52
10,2,KAO,52,0,52
10,3,KAO,52,0,52
10,4,KAO,10,0,10
10,5,KAO,1,0,1
10,6,KAO,30,0,30
10,7,KAO,44,0,44
10,8,KAO,46,0,46
10,9,KAO,46,0,46
10,10,KAO,46,0,46
10,11,KAO,46,0,46
10,12,KAO,39,0,39
10,1,LAMBTON,76,0,76
10,2,LAMBTON,80,0,80
10,3,LAMBTON,97,0,97
10,4,LAMBTON,151,0,151
10,5,LAMBTON,151,0,151
10,6,LAMBTON,113,0,113
10,7,LAMBTON,87,0,87
10,8,LAMBTON,80,0,80
10,9,LAMBTON,78,0,78
10,10,LAMBTON,78,0,78
10,11,LAMBTON,78,0,78
10,12,LAMBTON,76,0,76
10,1,LKHD115,63,0,63
10,2,LKHD115,63,0,63
10,3,LKHD115,63,0,63
10,4,LKHD115,50,0,50
10,5,LKHD115,50,0,50
10,6,LKHD115,50,0,50
10,7,LKHD115,56,0,56
10,8,LKHD115,61,0,61
10,9,LKHD115,63,0,63
10,10,LKHD115,63,0,63
10,11,LKHD115,63,0,63
10,12,LKHD115,53,0,53
10,1,LOWERNOTCH,2,0,2
10,2,LOWERNOTCH,35,0,35
10,3,LOWERNOTCH,35,0,35
10,4,LOWERNOTCH,35,0,35
10,5,LOWERNOTCH,35,0,35
10,6,LOWERNOTCH,35,0,35
10,7,LOWERNOTCH,35,0,35
10,8,LOWERNOTCH,35,0,35
10,9,LOWERNOTCH,35,0,35
10,10,LOWERNOTCH,35,0,35
10,11,LOWERNOTCH,35,0,35
10,12,LOWERNOTCH,15,0,15
10,1,MADAWASKA,12,0,12
10,2,MADAWASKA,12,0,12
10,3,MADAWASKA,12,0,12
10,4,MADAWASKA,12,0,12
10,5,MADAWASKA,16,0,16
10,6,MADAWASKA,12,0,12
10,7,MADAWASKA,12,0,12
10,8,MADAWASKA,12,0,12
10,9,MADAWASKA,12,0,12
10,10,MADAWASKA,12,0,12
10,11,MADAWASKA,12,0,12
10,12,MADAWASKA,5,0,5
10,1,MOOSE230,13,0,13
10,2,MOOSE230,13,0,13
10,3,MOOSE230,13,0,13
10,4,MOOSE230,13,0,13
10,5,MOOSE230,13,0,13
10,6,MOOSE230,13,0,13
10,7,MOOSE230,13,0,13
10,8,MOOSE230,13,0,13
10,9,MOOSE230,13,0,13
10,10,MOOSE230,13,0,13
10,11,MOOSE230,13,0,13
10,12,MOOSE230,13,0,13
10,1,NORTHEAST,29,0,29
10,2,NORTHEAST,62,0,62
10,3,NORTHEAST,62,0,62
10,4,NORTHEAST,62,0,62
10,5,NORTHEAST,62,0,62
10,6,NORTHEAST,62,0,62
10,7,NORTHEAST,62,0,62
10,8,NORTHEAST,62,0,62
10,9,NORTHEAST,62,0,62
10,10,NORTHEAST,62,0,62
10,11,NORTHEAST,62,0,62
10,12,NORTHEAST,42,0,42
10,1,N_FN/FS,392,0,392
10,2,N_FN/FS,425,0,425
10,3,N_FN/FS,425,0,425
10,4,N_FN/FS,342,0,342
10,5,N_FN/FS,311,0,311
10,6,N_FN/FS,383,0,383
10,7,N_FN/FS,409,0,409
10,8,N_FN/FS,416,0,416
10,9,N_FN/FS,419,0,419
10,10,N_FN/FS,419,0,419
10,11,N_FN/FS,419,0,419
10,12,N_FN/FS,382,0,382
10,1,N_HAN/KIRK,17,0,17
10,2,N_HAN/KIRK,17,0,17
10,3,N_HAN/KIRK,17,0,17
10,4,N_HAN/KIRK,17,0,17
10,5,N_HAN/KIRK,17,0,17
10,6,N_HAN/KIRK,17,0,17
10,7,N_HAN/KIRK,17,0,17
10,8,N_HAN/KIRK,17,0,17
10,9,N_HAN/KIRK,17,0,17
10,10,N_HAN/KIRK,17,0,17
10,11,N_HAN/KIRK,17,0,17
10,12,N_HAN/KIRK,17,0,17
10,1,N_P91G_OS,4,0,4
10,2,N_P91G_OS,4,0,4
10,3,N_P91G_OS,4,0,4
10,4,N_P91G_OS,4,0,4
10,5,N_P91G_OS,4,0,4
10,6,N_P91G_OS,4,0,4
10,7,N_P91G_OS,4,0,4
10,8,N_P91G_OS,4,0,4
10,9,N_P91G_OS,4,0,4
10,10,N_P91G_OS,4,0,4
10,11,N_P91G_OS,4,0,4
10,12,N_P91G_OS,4,0,4
10,1,WMFE,204,0,204
10,2,WMFE,204,0,204
10,3,WMFE,204,0,204
10,4,WMFE,122,0,122
10,5,WMFE,106,0,106
10,6,WMFE,163,0,163
10,7,WMFE,189,0,189
10,8,WMFE,196,0,196
10,9,WMFE,199,0,199
10,10,WMFE,199,0,199
10,11,WMFE,199,0,199
10,12,WMFE,182,0,182
10,1,W_BLIP,76,0,76
10,2,W_BLIP,80,0,80
10,3,W_BLIP,97,0,97
10,4,W_BLIP,151,0,151
10,5,W_BLIP,151,0,151
10,6,W_BLIP,113,0,113
10,7,W_BLIP,87,0,87
10,8,W_BLIP,80,0,80
10,9,W_BLIP,78,0,78
10,10,W_BLIP,78,0,78
10,11,W_BLIP,78,0,78
10,12,W_BLIP,76,0,76
10,1,W_EWTRE,142,0,142
10,2,W_EWTRE,142,0,142
10,3,W_EWTRE,142,0,142
10,4,W_EWTRE,60,0,60
10,5,W_EWTRE,51,0,51
10,6,W_EWTRE,101,0,101
10,7,W_EWTRE,127,0,127
10,8,W_EWTRE,134,0,134
10,9,W_EWTRE,137,0,137
10,10,W_EWTRE,137,0,137
10,11,W_EWTRE,137,0,137
10,12,W_EWTRE,120,0,120
10,1,W_FETT,76,0,76
10,2,W_FETT,80,0,80
10,3,W_FETT,97,0,97
10,4,W_FETT,151,0,151
10,5,W_FETT,151,0,151
10,6,W_FETT,113,0,113
10,7,W_FETT,87,0,87
10,8,W_FETT,80,0,80
10,9,W_FETT,78,0,78
10,10,W_FETT,78,0,78
10,11,W_FETT,78,0,78
10,12,W_FETT,76,0,76
10,1,W_LKHDE,142,0,142
10,2,W_LKHDE,142,0,142
10,3,W_LKHDE,142,0,142
10,4,W_LKHDE,60,0,60
10,5,W_LKHDE,51,0,51
10,6,W_LKHDE,101,0,101
10,7,W_LKHDE,127,0,127
10,8,W_LKHDE,134,0,134
10,9,W_LKHDE,137,0,137
10,10,W_LKHDE,137,0,137
10,11,W_LKHDE,137,0,137
10,12,W_LKHDE,120,0,120
10,1,W_MISSE,362,0,362
10,2,W_MISSE,362,0,362
10,3,W_MISSE,362,0,362
10,4,W_MISSE,280,0,280
10,5,W_MISSE,249,0,249
10,6,W_MISSE,321,0,321
10,7,W_MISSE,347,0,347
10,8,W_MISSE,354,0,354
10,9,W_MISSE,357,0,357
10,10,W_MISSE,357,0,357
10,11,W_MISSE,357,0,357
10,12,W_MISSE,340,0,340
10,1,W_SFE,362,0,362
10,2,W_SFE,362,0,362
10,3,W_SFE,362,0,362
10,4,W_SFE,280,0,280
10,5,W_SFE,249,0,249
10,6,W_SFE,321,0,321
10,7,W_SFE,347,0,347
10,8,W_SFE,354,0,354
10,9,W_SFE,357,0,357
10,10,W_SFE,357,0,357
10,11,W_SFE,357,0,357
10,12,W_SFE,340,0,340
10,1,W_TEK,52,0,52
10,2,W_TEK,52,0,52
10,3,W_TEK,52,0,52
10,4,W_TEK,10,0,10
10,5,W_TEK,1,0,1
10,6,W_TEK,30,0,30
10,7,W_TEK,44,0,44
10,8,W_TEK,46,0,46
10,9,W_TEK,46,0,46
10,10,W_TEK,46,0,46
10,11,W_TEK,46,0,46
10,12,W_TEK,39,0,39
10,1,W_TEM,80,0,80
10,2,W_TEM,80,0,80
10,3,W_TEM,80,0,80
10,4,W_TEM,10,0,10
10,5,W_TEM,1,0,1
10,6,W_TEM,51,0,51
10,7,W_TEM,71,0,71
10,8,W_TEM,73,0,73
10,9,W_TEM,74,0,74
10,10,W_TEM,74,0,74
10,11,W_TEM,74,0,74
10,12,W_TEM,67,0,67
10,1,W_WAWAE,200,0,200
10,2,W_WAWAE,200,0,200
10,3,W_WAWAE,200,0,200
10,4,W_WAWAE,118,0,118
10,5,W_WAWAE,102,0,102
10,6,W_WAWAE,159,0,159
10,7,W_WAWAE,185,0,185
10,8,W_WAWAE,192,0,192
10,9,W_WAWAE,194,0,194
10,10,W_WAWAE,194,0,194
10,11,W_WAWAE,194,0,194
10,12,W_WAWAE,178,0,178
