 Dispatch,,,,,
Area Operating Reserve: Total Scheduled and Total Energy Called,,,,,
CREATED AT 2024/04/18 22:09:14,,,,,
FOR 2024/04/18 Hour 22,,,,,
Note: entries with all zeros are not shown,,,,,
Note: entries with all zeros are not shown,,,,,
Hour,Interval,Area,Total Scheduled(MW),Total Called(MW),Remaining Reserve(MW)
22,11,ALLANBURG,2,0,2
22,8,CANYON115,0,0,0
22,9,CANYON115,12,0,12
22,10,CANYON115,18,0,18
22,11,CANYON115,18,0,18
22,12,CANYON115,10,0,10
22,1,E_FETT,526,0,526
22,2,E_FETT,562,0,562
22,3,E_FETT,556,0,556
22,4,E_FETT,565,0,565
22,5,E_FETT,566,0,566
22,6,E_FETT,562,0,562
22,7,E_FETT,554,0,554
22,8,E_FETT,548,0,548
22,9,E_FETT,548,0,548
22,10,E_FETT,548,0,548
22,11,E_FETT,543,0,543
22,12,E_FETT,545,0,545
22,1,E_LKHD,715,0,715
22,2,E_LKHD,760,0,760
22,3,E_LKHD,754,0,754
22,4,E_LKHD,763,0,763
22,5,E_LKHD,764,0,764
22,6,E_LKHD,760,0,760
22,7,E_LKHD,752,0,752
22,8,E_LKHD,746,0,746
22,9,E_LKHD,746,0,746
22,10,E_LKHD,746,0,746
22,11,E_LKHD,743,0,743
22,12,E_LKHD,731,0,731
22,1,E_QFW,49,0,49
22,2,E_QFW,49,0,49
22,3,E_QFW,49,0,49
22,4,E_QFW,49,0,49
22,5,E_QFW,49,0,49
22,6,E_QFW,49,0,49
22,7,E_QFW,49,0,49
22,8,E_QFW,49,0,49
22,9,E_QFW,49,0,49
22,10,E_QFW,49,0,49
22,11,E_QFW,51,0,51
22,12,E_QFW,49,0,49
22,1,E_TEC,25,0,25
22,2,E_TEC,25,0,25
22,3,E_TEC,25,0,25
22,4,E_TEC,25,0,25
22,5,E_TEC,25,0,25
22,6,E_TEC,25,0,25
22,7,E_TEC,25,0,25
22,8,E_TEC,25,0,25
22,9,E_TEC,25,0,25
22,10,E_TEC,25,0,25
22,11,E_TEC,25,0,25
22,12,E_TEC,25,0,25
22,1,GLP_MONTRL,4,0,4
22,2,GLP_MONTRL,4,0,4
22,3,GLP_MONTRL,4,0,4
22,4,GLP_MONTRL,4,0,4
22,5,GLP_MONTRL,4,0,4
22,6,GLP_MONTRL,4,0,4
22,7,GLP_MONTRL,4,0,4
22,8,GLP_MONTRL,4,0,4
22,9,GLP_MONTRL,4,0,4
22,10,GLP_MONTRL,4,0,4
22,11,GLP_MONTRL,4,0,4
22,12,GLP_MONTRL,4,0,4
22,1,LAMBTON,149,0,149
22,2,LAMBTON,149,0,149
22,3,LAMBTON,149,0,149
22,4,LAMBTON,149,0,149
22,5,LAMBTON,149,0,149
22,6,LAMBTON,149,0,149
22,7,LAMBTON,149,0,149
22,8,LAMBTON,149,0,149
22,9,LAMBTON,149,0,149
22,10,LAMBTON,149,0,149
22,11,LAMBTON,149,0,149
22,12,LAMBTON,137,0,137
22,1,LKHD115,9,0,9
22,8,MOOSE230,0,0,0
22,9,MOOSE230,12,0,12
22,10,MOOSE230,18,0,18
22,11,MOOSE230,18,0,18
22,12,MOOSE230,10,0,10
22,1,NORTHEAST,24,0,24
22,2,NORTHEAST,24,0,24
22,3,NORTHEAST,24,0,24
22,4,NORTHEAST,24,0,24
22,5,NORTHEAST,24,0,24
22,6,NORTHEAST,24,0,24
22,7,NORTHEAST,24,0,24
22,8,NORTHEAST,24,0,24
22,9,NORTHEAST,36,0,36
22,10,NORTHEAST,42,0,42
22,11,NORTHEAST,42,0,42
22,12,NORTHEAST,34,0,34
22,1,N_FN/FS,122,0,122
22,2,N_FN/FS,165,0,165
22,3,N_FN/FS,187,0,187
22,4,N_FN/FS,185,0,185
22,5,N_FN/FS,186,0,186
22,6,N_FN/FS,182,0,182
22,7,N_FN/FS,174,0,174
22,8,N_FN/FS,168,0,168
22,9,N_FN/FS,168,0,168
22,10,N_FN/FS,168,0,168
22,11,N_FN/FS,163,0,163
22,12,N_FN/FS,165,0,165
22,1,N_HAN/KIRK,4,0,4
22,2,N_HAN/KIRK,4,0,4
22,3,N_HAN/KIRK,4,0,4
22,4,N_HAN/KIRK,4,0,4
22,5,N_HAN/KIRK,4,0,4
22,6,N_HAN/KIRK,4,0,4
22,7,N_HAN/KIRK,4,0,4
22,8,N_HAN/KIRK,4,0,4
22,9,N_HAN/KIRK,16,0,16
22,10,N_HAN/KIRK,22,0,22
22,11,N_HAN/KIRK,22,0,22
22,12,N_HAN/KIRK,14,0,14
22,1,N_P91G_OS,4,0,4
22,2,N_P91G_OS,4,0,4
22,3,N_P91G_OS,4,0,4
22,4,N_P91G_OS,4,0,4
22,5,N_P91G_OS,4,0,4
22,6,N_P91G_OS,4,0,4
22,7,N_P91G_OS,4,0,4
22,8,N_P91G_OS,4,0,4
22,9,N_P91G_OS,4,0,4
22,10,N_P91G_OS,4,0,4
22,11,N_P91G_OS,4,0,4
22,12,N_P91G_OS,4,0,4
22,1,WMFE,88,0,88
22,2,WMFE,51,0,51
22,3,WMFE,71,0,71
22,4,WMFE,69,0,69
22,5,WMFE,70,0,70
22,6,WMFE,66,0,66
22,7,WMFE,58,0,58
22,8,WMFE,53,0,53
22,9,WMFE,41,0,41
22,10,WMFE,36,0,36
22,11,WMFE,31,0,31
22,12,WMFE,41,0,41
22,1,W_BLIP,149,0,149
22,2,W_BLIP,149,0,149
22,3,W_BLIP,149,0,149
22,4,W_BLIP,149,0,149
22,5,W_BLIP,149,0,149
22,6,W_BLIP,149,0,149
22,7,W_BLIP,149,0,149
22,8,W_BLIP,149,0,149
22,9,W_BLIP,149,0,149
22,10,W_BLIP,149,0,149
22,11,W_BLIP,149,0,149
22,12,W_BLIP,137,0,137
22,1,W_EWTRE,9,0,9
22,1,W_FETT,198,0,198
22,2,W_FETT,198,0,198
22,3,W_FETT,198,0,198
22,4,W_FETT,198,0,198
22,5,W_FETT,198,0,198
22,6,W_FETT,198,0,198
22,7,W_FETT,198,0,198
22,8,W_FETT,198,0,198
22,9,W_FETT,198,0,198
22,10,W_FETT,198,0,198
22,11,W_FETT,200,0,200
22,12,W_FETT,186,0,186
22,1,W_LKHDE,9,0,9
22,1,W_MISSE,98,0,98
22,2,W_MISSE,141,0,141
22,3,W_MISSE,163,0,163
22,4,W_MISSE,161,0,161
22,5,W_MISSE,162,0,162
22,6,W_MISSE,158,0,158
22,7,W_MISSE,150,0,150
22,8,W_MISSE,144,0,144
22,9,W_MISSE,132,0,132
22,10,W_MISSE,126,0,126
22,11,W_MISSE,121,0,121
22,12,W_MISSE,131,0,131
22,1,W_SFE,98,0,98
22,2,W_SFE,141,0,141
22,3,W_SFE,163,0,163
22,4,W_SFE,161,0,161
22,5,W_SFE,162,0,162
22,6,W_SFE,158,0,158
22,7,W_SFE,150,0,150
22,8,W_SFE,144,0,144
22,9,W_SFE,132,0,132
22,10,W_SFE,126,0,126
22,11,W_SFE,121,0,121
22,12,W_SFE,131,0,131
22,1,W_WAWAE,84,0,84
22,2,W_WAWAE,47,0,47
22,3,W_WAWAE,67,0,67
22,4,W_WAWAE,65,0,65
22,5,W_WAWAE,66,0,66
22,6,W_WAWAE,62,0,62
22,7,W_WAWAE,54,0,54
22,8,W_WAWAE,49,0,49
22,9,W_WAWAE,37,0,37
22,10,W_WAWAE,32,0,32
22,11,W_WAWAE,27,0,27
22,12,W_WAWAE,36,0,36
