 Dispatch,,,,,
Area Operating Reserve: Total Scheduled and Total Energy Called,,,,,
CREATED AT 2024/04/03 23:09:14,,,,,
FOR 2024/04/03 Hour 23,,,,,
Note: entries with all zeros are not shown,,,,,
Note: entries with all zeros are not shown,,,,,
Hour,Interval,Area,Total Scheduled(MW),Total Called(MW),Remaining Reserve(MW)
23,1,CANYON115,64,0,64
23,2,CANYON115,47,0,47
23,3,CANYON115,47,0,47
23,4,CANYON115,31,0,31
23,5,CANYON115,23,0,23
23,6,CANYON115,40,0,40
23,7,CANYON115,35,0,35
23,8,CANYON115,23,0,23
23,9,CANYON115,23,0,23
23,10,CANYON115,23,0,23
23,11,CANYON115,23,0,23
23,12,CANYON115,23,0,23
23,1,CHATS230,59,0,59
23,2,CHATS230,24,0,24
23,3,CHATS230,24,0,24
23,4,CHATS230,8,0,8
23,5,CHATS230,1,0,1
23,6,CHATS230,17,0,17
23,7,CHATS230,12,0,12
23,8,CHATS230,1,0,1
23,9,CHATS230,1,0,1
23,10,CHATS230,1,0,1
23,11,CHATS230,1,0,1
23,12,CHATS230,1,0,1
23,1,CHENAUX,156,0,156
23,2,CHENAUX,156,0,156
23,3,CHENAUX,156,0,156
23,4,CHENAUX,156,0,156
23,5,CHENAUX,156,0,156
23,6,CHENAUX,156,0,156
23,7,CHENAUX,156,0,156
23,8,CHENAUX,156,0,156
23,9,CHENAUX,156,0,156
23,10,CHENAUX,156,0,156
23,11,CHENAUX,156,0,156
23,12,CHENAUX,156,0,156
23,1,DESJOACH,104,0,104
23,2,DESJOACH,109,0,109
23,3,DESJOACH,159,0,159
23,4,DESJOACH,159,0,159
23,5,DESJOACH,136,0,136
23,6,DESJOACH,129,0,129
23,7,DESJOACH,129,0,129
23,8,DESJOACH,87,0,87
23,9,DESJOACH,124,0,124
23,10,DESJOACH,87,0,87
23,11,DESJOACH,87,0,87
23,12,DESJOACH,129,0,129
23,1,ESSA,104,0,104
23,2,ESSA,109,0,109
23,3,ESSA,159,0,159
23,4,ESSA,159,0,159
23,5,ESSA,136,0,136
23,6,ESSA,129,0,129
23,7,ESSA,129,0,129
23,8,ESSA,87,0,87
23,9,ESSA,124,0,124
23,10,ESSA,87,0,87
23,11,ESSA,87,0,87
23,12,ESSA,129,0,129
23,1,E_FETT,914,0,914
23,2,E_FETT,878,0,878
23,3,E_FETT,939,0,939
23,4,E_FETT,907,0,907
23,5,E_FETT,841,0,841
23,6,E_FETT,888,0,888
23,7,E_FETT,879,0,879
23,8,E_FETT,772,0,772
23,9,E_FETT,818,0,818
23,10,E_FETT,772,0,772
23,11,E_FETT,772,0,772
23,12,E_FETT,824,0,824
23,1,E_LKHD,926,0,926
23,2,E_LKHD,896,0,896
23,3,E_LKHD,955,0,955
23,4,E_LKHD,923,0,923
23,5,E_LKHD,904,0,904
23,6,E_LKHD,942,0,942
23,7,E_LKHD,932,0,932
23,8,E_LKHD,826,0,826
23,9,E_LKHD,872,0,872
23,10,E_LKHD,826,0,826
23,11,E_LKHD,826,0,826
23,12,E_LKHD,877,0,877
23,1,E_QFW,20,0,20
23,2,E_QFW,19,0,19
23,3,E_QFW,17,0,17
23,4,E_QFW,17,0,17
23,5,E_QFW,45,0,45
23,6,E_QFW,54,0,54
23,7,E_QFW,54,0,54
23,8,E_QFW,54,0,54
23,9,E_QFW,54,0,54
23,10,E_QFW,54,0,54
23,11,E_QFW,54,0,54
23,12,E_QFW,54,0,54
23,1,E_TEC,331,0,331
23,2,E_TEC,296,0,296
23,3,E_TEC,296,0,296
23,4,E_TEC,280,0,280
23,5,E_TEC,273,0,273
23,6,E_TEC,289,0,289
23,7,E_TEC,284,0,284
23,8,E_TEC,272,0,272
23,9,E_TEC,272,0,272
23,10,E_TEC,272,0,272
23,11,E_TEC,272,0,272
23,12,E_TEC,272,0,272
23,1,GLP_MONTRL,88,0,88
23,2,GLP_MONTRL,88,0,88
23,3,GLP_MONTRL,88,0,88
23,4,GLP_MONTRL,88,0,88
23,5,GLP_MONTRL,88,0,88
23,6,GLP_MONTRL,88,0,88
23,7,GLP_MONTRL,88,0,88
23,8,GLP_MONTRL,78,0,78
23,9,GLP_MONTRL,88,0,88
23,10,GLP_MONTRL,78,0,78
23,11,GLP_MONTRL,78,0,78
23,12,GLP_MONTRL,88,0,88
23,5,LAMBTON,18,0,18
23,1,MADAWASKA,117,0,117
23,2,MADAWASKA,117,0,117
23,3,MADAWASKA,117,0,117
23,4,MADAWASKA,117,0,117
23,5,MADAWASKA,116,0,116
23,6,MADAWASKA,116,0,116
23,7,MADAWASKA,116,0,116
23,8,MADAWASKA,116,0,116
23,9,MADAWASKA,116,0,116
23,10,MADAWASKA,116,0,116
23,11,MADAWASKA,116,0,116
23,12,MADAWASKA,116,0,116
23,1,MOOSE230,64,0,64
23,2,MOOSE230,47,0,47
23,3,MOOSE230,47,0,47
23,4,MOOSE230,31,0,31
23,5,MOOSE230,23,0,23
23,6,MOOSE230,40,0,40
23,7,MOOSE230,35,0,35
23,8,MOOSE230,23,0,23
23,9,MOOSE230,23,0,23
23,10,MOOSE230,23,0,23
23,11,MOOSE230,23,0,23
23,12,MOOSE230,23,0,23
23,1,NORTHEAST,96,0,96
23,2,NORTHEAST,80,0,80
