 Dispatch,,,,,
Area Operating Reserve: Total Scheduled and Total Energy Called,,,,,
CREATED AT 2024/04/05 10:09:14,,,,,
FOR 2024/04/05 Hour 10,,,,,
Note: entries with all zeros are not shown,,,,,
Note: entries with all zeros are not shown,,,,,
Hour,Interval,Area,Total Scheduled(MW),Total Called(MW),Remaining Reserve(MW)
10,1,ALLANBURG,65,0,65
10,2,ALLANBURG,65,0,65
10,3,ALLANBURG,65,0,65
10,4,ALLANBURG,65,0,65
10,5,ALLANBURG,65,0,65
10,6,ALLANBURG,65,0,65
10,7,ALLANBURG,65,0,65
10,8,ALLANBURG,65,0,65
10,9,ALLANBURG,65,0,65
10,10,ALLANBURG,65,0,65
10,11,ALLANBURG,65,0,65
10,12,ALLANBURG,65,0,65
10,1,CANYON115,52,0,52
10,2,CANYON115,52,0,52
10,3,CANYON115,52,0,52
10,4,CANYON115,52,0,52
10,5,CANYON115,52,0,52
10,6,CANYON115,52,0,52
10,7,CANYON115,52,0,52
10,8,CANYON115,52,0,52
10,9,CANYON115,52,0,52
10,10,CANYON115,52,0,52
10,11,CANYON115,52,0,52
10,12,CANYON115,52,0,52
10,1,CHATS230,1,0,1
10,2,CHATS230,1,0,1
10,3,CHATS230,1,0,1
10,4,CHATS230,1,0,1
10,5,CHATS230,1,0,1
10,6,CHATS230,1,0,1
10,7,CHATS230,1,0,1
10,8,CHATS230,1,0,1
10,9,CHATS230,1,0,1
10,10,CHATS230,1,0,1
10,11,CHATS230,1,0,1
10,12,CHATS230,1,0,1
10,1,DESJOACH,1,0,1
10,2,DESJOACH,1,0,1
10,3,DESJOACH,1,0,1
10,4,DESJOACH,1,0,1
10,5,DESJOACH,1,0,1
10,6,DESJOACH,1,0,1
10,7,DESJOACH,1,0,1
10,8,DESJOACH,1,0,1
10,9,DESJOACH,1,0,1
10,10,DESJOACH,1,0,1
10,11,DESJOACH,1,0,1
10,12,DESJOACH,1,0,1
10,1,ESSA,1,0,1
10,2,ESSA,1,0,1
10,3,ESSA,1,0,1
10,4,ESSA,1,0,1
10,5,ESSA,1,0,1
10,6,ESSA,1,0,1
10,7,ESSA,1,0,1
10,8,ESSA,1,0,1
10,9,ESSA,1,0,1
10,10,ESSA,1,0,1
10,11,ESSA,1,0,1
10,12,ESSA,1,0,1
10,1,E_FETT,821,0,821
10,2,E_FETT,821,0,821
10,3,E_FETT,821,0,821
10,4,E_FETT,821,0,821
10,5,E_FETT,821,0,821
10,6,E_FETT,821,0,821
10,7,E_FETT,821,0,821
10,8,E_FETT,821,0,821
10,9,E_FETT,821,0,821
10,10,E_FETT,821,0,821
10,11,E_FETT,821,0,821
10,12,E_FETT,821,0,821
10,1,E_LKHD,940,0,940
10,2,E_LKHD,940,0,940
10,3,E_LKHD,940,0,940
10,4,E_LKHD,940,0,940
10,5,E_LKHD,940,0,940
10,6,E_LKHD,940,0,940
10,7,E_LKHD,940,0,940
10,8,E_LKHD,940,0,940
10,9,E_LKHD,940,0,940
10,10,E_LKHD,940,0,940
10,11,E_LKHD,940,0,940
10,12,E_LKHD,940,0,940
10,1,E_QFW,120,0,120
10,2,E_QFW,120,0,120
10,3,E_QFW,120,0,120
10,4,E_QFW,120,0,120
10,5,E_QFW,120,0,120
10,6,E_QFW,120,0,120
10,7,E_QFW,120,0,120
10,8,E_QFW,120,0,120
10,9,E_QFW,120,0,120
10,10,E_QFW,120,0,120
10,11,E_QFW,120,0,120
10,12,E_QFW,120,0,120
10,1,E_TEC,142,0,142
10,2,E_TEC,142,0,142
10,3,E_TEC,142,0,142
10,4,E_TEC,142,0,142
10,5,E_TEC,142,0,142
10,6,E_TEC,142,0,142
10,7,E_TEC,142,0,142
10,8,E_TEC,142,0,142
10,9,E_TEC,142,0,142
10,10,E_TEC,142,0,142
10,11,E_TEC,142,0,142
10,12,E_TEC,142,0,142
10,1,GLP_MONTRL,98,0,98
10,2,GLP_MONTRL,98,0,98
10,3,GLP_MONTRL,98,0,98
10,4,GLP_MONTRL,98,0,98
10,5,GLP_MONTRL,98,0,98
10,6,GLP_MONTRL,98,0,98
10,7,GLP_MONTRL,98,0,98
10,8,GLP_MONTRL,98,0,98
10,9,GLP_MONTRL,98,0,98
10,10,GLP_MONTRL,98,0,98
10,11,GLP_MONTRL,98,0,98
10,12,GLP_MONTRL,98,0,98
10,1,KAO,1,0,1
10,2,KAO,1,0,1
10,3,KAO,1,0,1
10,4,KAO,1,0,1
10,5,KAO,1,0,1
10,6,KAO,1,0,1
10,7,KAO,1,0,1
10,8,KAO,1,0,1
10,9,KAO,1,0,1
10,10,KAO,1,0,1
10,11,KAO,1,0,1
10,12,KAO,1,0,1
10,1,KIRKLAND,26,0,26
10,2,KIRKLAND,26,0,26
10,3,KIRKLAND,26,0,26
10,4,KIRKLAND,26,0,26
10,5,KIRKLAND,26,0,26
10,6,KIRKLAND,26,0,26
10,7,KIRKLAND,26,0,26
10,8,KIRKLAND,26,0,26
10,9,KIRKLAND,26,0,26
10,10,KIRKLAND,26,0,26
10,11,KIRKLAND,26,0,26
10,12,KIRKLAND,26,0,26
10,1,LOWERNOTCH,129,0,129
10,2,LOWERNOTCH,129,0,129
10,3,LOWERNOTCH,129,0,129
10,4,LOWERNOTCH,129,0,129
10,5,LOWERNOTCH,129,0,129
10,6,LOWERNOTCH,129,0,129
10,7,LOWERNOTCH,129,0,129
10,8,LOWERNOTCH,129,0,129
10,9,LOWERNOTCH,129,0,129
10,10,LOWERNOTCH,129,0,129
10,11,LOWERNOTCH,129,0,129
10,12,LOWERNOTCH,129,0,129
10,1,MADAWASKA,116,0,116
10,2,MADAWASKA,116,0,116
10,3,MADAWASKA,116,0,116
10,4,MADAWASKA,116,0,116
10,5,MADAWASKA,116,0,116
10,6,MADAWASKA,116,0,116
10,7,MADAWASKA,116,0,116
10,8,MADAWASKA,116,0,116
10,9,MADAWASKA,116,0,116
10,10,MADAWASKA,116,0,116
10,11,MADAWASKA,116,0,116
10,12,MADAWASKA,116,0,116
10,1,MOOSE230,52,0,52
10,2,MOOSE230,52,0,52
10,3,MOOSE230,52,0,52
10,4,MOOSE230,52,0,52
10,5,MOOSE230,52,0,52
10,6,MOOSE230,52,0,52
10,7,MOOSE230,52,0,52
10,8,MOOSE230,52,0,52
10,9,MOOSE230,52,0,52
10,10,MOOSE230,52,0,52
10,11,MOOSE230,52,0,52
10,12,MOOSE230,52,0,52
10,1,NORTHEAST,227,0,227
10,2,NORTHEAST,227,0,227
10,3,NORTHEAST,227,0,227
10,4,NORTHEAST,227,0,227
10,5,NORTHEAST,227,0,227
10,6,NORTHEAST,227,0,227
10,7,NORTHEAST,227,0,227
10,8,NORTHEAST,227,0,227
10,9,NORTHEAST,227,0,227
10,10,NORTHEAST,227,0,227
10,11,NORTHEAST,227,0,227
10,12,NORTHEAST,227,0,227
10,1,N_FN/FS,660,0,660
10,2,N_FN/FS,660,0,660
10,3,N_FN/FS,660,0,660
10,4,N_FN/FS,660,0,660
10,5,N_FN/FS,660,0,660
10,6,N_FN/FS,660,0,660
10,7,N_FN/FS,660,0,660
10,8,N_FN/FS,660,0,660
10,9,N_FN/FS,660,0,660
10,10,N_FN/FS,660,0,660
10,11,N_FN/FS,660,0,660
10,12,N_FN/FS,660,0,660
10,1,N_HAN/KIRK,52,0,52
10,2,N_HAN/KIRK,52,0,52
10,3,N_HAN/KIRK,52,0,52
10,4,N_HAN/KIRK,52,0,52
10,5,N_HAN/KIRK,52,0,52
10,6,N_HAN/KIRK,52,0,52
10,7,N_HAN/KIRK,52,0,52
10,8,N_HAN/KIRK,52,0,52
10,9,N_HAN/KIRK,52,0,52
10,10,N_HAN/KIRK,52,0,52
10,11,N_HAN/KIRK,52,0,52
10,12,N_HAN/KIRK,52,0,52
10,1,N_P91G_OS,26,0,26
10,2,N_P91G_OS,26,0,26
10,3,N_P91G_OS,26,0,26
10,4,N_P91G_OS,26,0,26
10,5,N_P91G_OS,26,0,26
10,6,N_P91G_OS,26,0,26
10,7,N_P91G_OS,26,0,26
10,8,N_P91G_OS,26,0,26
10,9,N_P91G_OS,26,0,26
10,10,N_P91G_OS,26,0,26
10,11,N_P91G_OS,26,0,26
10,12,N_P91G_OS,26,0,26
10,1,WMFE,173,0,173
10,2,WMFE,173,0,173
10,3,WMFE,173,0,173
10,4,WMFE,173,0,173
10,5,WMFE,173,0,173
10,6,WMFE,173,0,173
10,7,WMFE,173,0,173
10,8,WMFE,173,0,173
10,9,WMFE,173,0,173
10,10,WMFE,173,0,173
10,11,WMFE,173,0,173
10,12,WMFE,173,0,173
10,1,W_EWTRE,1,0,1
10,2,W_EWTRE,1,0,1
10,3,W_EWTRE,1,0,1
10,4,W_EWTRE,1,0,1
10,5,W_EWTRE,1,0,1
10,6,W_EWTRE,1,0,1
10,7,W_EWTRE,1,0,1
10,8,W_EWTRE,1,0,1
10,9,W_EWTRE,1,0,1
10,10,W_EWTRE,1,0,1
10,11,W_EWTRE,1,0,1
10,12,W_EWTRE,1,0,1
10,1,W_FETT,120,0,120
10,2,W_FETT,120,0,120
10,3,W_FETT,120,0,120
10,4,W_FETT,120,0,120
10,5,W_FETT,120,0,120
10,6,W_FETT,120,0,120
10,7,W_FETT,120,0,120
10,8,W_FETT,120,0,120
10,9,W_FETT,120,0,120
10,10,W_FETT,120,0,120
10,11,W_FETT,120,0,120
10,12,W_FETT,120,0,120
10,1,W_LKHDE,1,0,1
10,2,W_LKHDE,1,0,1
10,3,W_LKHDE,1,0,1
10,4,W_LKHDE,1,0,1
10,5,W_LKHDE,1,0,1
10,6,W_LKHDE,1,0,1
10,7,W_LKHDE,1,0,1
10,8,W_LKHDE,1,0,1
10,9,W_LKHDE,1,0,1
10,10,W_LKHDE,1,0,1
10,11,W_LKHDE,1,0,1
10,12,W_LKHDE,1,0,1
10,1,W_MISSE,413,0,413
10,2,W_MISSE,413,0,413
10,3,W_MISSE,413,0,413
10,4,W_MISSE,413,0,413
10,5,W_MISSE,413,0,413
10,6,W_MISSE,413,0,413
10,7,W_MISSE,413,0,413
10,8,W_MISSE,413,0,413
10,9,W_MISSE,413,0,413
10,10,W_MISSE,413,0,413
10,11,W_MISSE,413,0,413
10,12,W_MISSE,413,0,413
10,1,W_SFE,433,0,433
10,2,W_SFE,433,0,433
10,3,W_SFE,433,0,433
10,4,W_SFE,433,0,433
10,5,W_SFE,433,0,433
10,6,W_SFE,433,0,433
10,7,W_SFE,433,0,433
10,8,W_SFE,433,0,433
10,9,W_SFE,433,0,433
10,10,W_SFE,433,0,433
10,11,W_SFE,433,0,433
10,12,W_SFE,433,0,433
10,1,W_TEK,1,0,1
10,2,W_TEK,1,0,1
10,3,W_TEK,1,0,1
10,4,W_TEK,1,0,1
10,5,W_TEK,1,0,1
10,6,W_TEK,1,0,1
10,7,W_TEK,1,0,1
10,8,W_TEK,1,0,1
10,9,W_TEK,1,0,1
10,10,W_TEK,1,0,1
10,11,W_TEK,1,0,1
10,12,W_TEK,1,0,1
10,1,W_TEM,1,0,1
10,2,W_TEM,1,0,1
10,3,W_TEM,1,0,1
10,4,W_TEM,1,0,1
10,5,W_TEM,1,0,1
10,6,W_TEM,1,0,1
10,7,W_TEM,1,0,1
10,8,W_TEM,1,0,1
10,9,W_TEM,1,0,1
10,10,W_TEM,1,0,1
10,11,W_TEM,1,0,1
10,12,W_TEM,1,0,1
10,1,W_WAWAE,76,0,76
10,2,W_WAWAE,76,0,76
10,3,W_WAWAE,76,0,76
10,4,W_WAWAE,76,0,76
10,5,W_WAWAE,76,0,76
10,6,W_WAWAE,76,0,76
10,7,W_WAWAE,76,0,76
10,8,W_WAWAE,76,0,76
10,9,W_WAWAE,76,0,76
10,10,W_WAWAE,76,0,76
10,11,W_WAWAE,76,0,76
10,12,W_WAWAE,76,0,76
