 Dispatch,,,,,
Area Operating Reserve: Total Scheduled and Total Energy Called,,,,,
CREATED AT 2024/04/04 19:09:14,,,,,
FOR 2024/04/04 Hour 19,,,,,
Note: entries with all zeros are not shown,,,,,
Note: entries with all zeros are not shown,,,,,
Hour,Interval,Area,Total Scheduled(MW),Total Called(MW),Remaining Reserve(MW)
19,1,CANYON115,167,0,167
19,2,CANYON115,167,0,167
19,3,CANYON115,167,0,167
19,4,CANYON115,166,0,166
19,5,CANYON115,97,0,97
19,6,CANYON115,100,0,100
19,7,CANYON115,110,0,110
19,8,CANYON115,110,0,110
19,9,CANYON115,120,0,120
19,10,CANYON115,166,0,166
19,11,CANYON115,164,0,164
19,12,CANYON115,167,0,167
19,1,CHATS230,35,0,35
19,2,CHATS230,35,0,35
19,3,CHATS230,38,0,38
19,4,CHATS230,38,0,38
19,5,CHATS230,38,0,38
19,6,CHATS230,38,0,38
19,7,CHATS230,38,0,38
19,8,CHATS230,38,0,38
19,9,CHATS230,38,0,38
19,10,CHATS230,38,0,38
19,11,CHATS230,38,0,38
19,12,CHATS230,38,0,38
19,1,CHENAUX,85,0,85
19,2,CHENAUX,85,0,85
19,3,CHENAUX,85,0,85
19,4,CHENAUX,85,0,85
19,5,CHENAUX,85,0,85
19,6,CHENAUX,85,0,85
19,7,CHENAUX,85,0,85
19,8,CHENAUX,85,0,85
19,9,CHENAUX,85,0,85
19,10,CHENAUX,85,0,85
19,11,CHENAUX,85,0,85
19,12,CHENAUX,85,0,85
19,1,DESJOACH,20,0,20
19,2,DESJOACH,20,0,20
19,3,DESJOACH,20,0,20
19,4,DESJOACH,20,0,20
19,5,DESJOACH,20,0,20
19,6,DESJOACH,20,0,20
19,7,DESJOACH,20,0,20
19,8,DESJOACH,20,0,20
19,9,DESJOACH,20,0,20
19,10,DESJOACH,20,0,20
19,11,DESJOACH,20,0,20
19,12,DESJOACH,20,0,20
19,1,ESSA,20,0,20
19,2,ESSA,20,0,20
19,3,ESSA,20,0,20
19,4,ESSA,20,0,20
19,5,ESSA,20,0,20
19,6,ESSA,20,0,20
19,7,ESSA,20,0,20
19,8,ESSA,20,0,20
19,9,ESSA,20,0,20
19,10,ESSA,20,0,20
19,11,ESSA,20,0,20
19,12,ESSA,20,0,20
19,1,E_FETT,747,0,747
19,2,E_FETT,724,0,724
19,3,E_FETT,738,0,738
19,4,E_FETT,747,0,747
19,5,E_FETT,747,0,747
19,6,E_FETT,748,0,748
19,7,E_FETT,747,0,747
19,8,E_FETT,748,0,748
19,9,E_FETT,771,0,771
19,10,E_FETT,827,0,827
19,11,E_FETT,827,0,827
19,12,E_FETT,821,0,821
19,1,E_LKHD,812,0,812
19,2,E_LKHD,789,0,789
19,3,E_LKHD,803,0,803
19,4,E_LKHD,812,0,812
19,5,E_LKHD,812,0,812
19,6,E_LKHD,813,0,813
19,7,E_LKHD,812,0,812
19,8,E_LKHD,814,0,814
19,9,E_LKHD,813,0,813
19,10,E_LKHD,818,0,818
19,11,E_LKHD,818,0,818
19,12,E_LKHD,820,0,820
19,1,E_TEC,228,0,228
19,2,E_TEC,210,0,210
19,3,E_TEC,220,0,220
19,4,E_TEC,220,0,220
19,5,E_TEC,220,0,220
19,6,E_TEC,220,0,220
19,7,E_TEC,220,0,220
19,8,E_TEC,220,0,220
19,9,E_TEC,220,0,220
19,10,E_TEC,220,0,220
19,11,E_TEC,220,0,220
19,12,E_TEC,220,0,220
19,1,GLP_MONTRL,68,0,68
19,2,GLP_MONTRL,66,0,66
19,3,GLP_MONTRL,68,0,68
19,4,GLP_MONTRL,71,0,71
19,5,GLP_MONTRL,98,0,98
19,6,GLP_MONTRL,98,0,98
19,7,GLP_MONTRL,98,0,98
19,8,GLP_MONTRL,98,0,98
19,9,GLP_MONTRL,98,0,98
19,10,GLP_MONTRL,98,0,98
19,11,GLP_MONTRL,98,0,98
19,12,GLP_MONTRL,98,0,98
19,1,KAO,1,0,1
19,2,KAO,1,0,1
19,3,KAO,1,0,1
19,4,KAO,1,0,1
19,5,KAO,1,0,1
19,6,KAO,1,0,1
19,7,KAO,1,0,1
19,8,KAO,1,0,1
19,9,KAO,1,0,1
19,10,KAO,1,0,1
19,11,KAO,1,0,1
19,12,KAO,1,0,1
19,1,KIRKLAND,26,0,26
19,2,KIRKLAND,26,0,26
19,3,KIRKLAND,26,0,26
19,4,KIRKLAND,26,0,26
19,5,KIRKLAND,26,0,26
19,6,KIRKLAND,26,0,26
19,7,KIRKLAND,26,0,26
19,8,KIRKLAND,26,0,26
19,9,KIRKLAND,26,0,26
19,10,KIRKLAND,26,0,26
19,11,KIRKLAND,26,0,26
19,12,KIRKLAND,26,0,26
19,1,LAMBTON,76,0,76
19,2,LAMBTON,76,0,76
19,3,LAMBTON,76,0,76
19,4,LAMBTON,76,0,76
19,5,LAMBTON,76,0,76
19,6,LAMBTON,76,0,76
19,7,LAMBTON,76,0,76
19,8,LAMBTON,76,0,76
19,9,LAMBTON,52,0,52
19,1,LOWERNOTCH,24,0,24
19,2,LOWERNOTCH,24,0,24
19,3,LOWERNOTCH,24,0,24
19,4,LOWERNOTCH,24,0,24
19,5,LOWERNOTCH,24,0,24
19,6,LOWERNOTCH,24,0,24
19,7,LOWERNOTCH,24,0,24
19,8,LOWERNOTCH,24,0,24
19,9,LOWERNOTCH,24,0,24
19,10,LOWERNOTCH,24,0,24
19,11,LOWERNOTCH,24,0,24
19,12,LOWERNOTCH,24,0,24
19,1,MADAWASKA,65,0,65
19,2,MADAWASKA,65,0,65
19,3,MADAWASKA,72,0,72
19,4,MADAWASKA,72,0,72
19,5,MADAWASKA,72,0,72
19,6,MADAWASKA,72,0,72
19,7,MADAWASKA,72,0,72
19,8,MADAWASKA,72,0,72
19,9,MADAWASKA,72,0,72
19,10,MADAWASKA,72,0,72
19,11,MADAWASKA,72,0,72
19,12,MADAWASKA,72,0,72
19,1,MOOSE230,167,0,167
19,2,MOOSE230,167,0,167
19,3,MOOSE230,167,0,167
19,4,MOOSE230,166,0,166
19,5,MOOSE230,97,0,97
19,6,MOOSE230,100,0,100
19,7,MOOSE230,110,0,110
19,8,MOOSE230,110,0,110
19,9,MOOSE230,120,0,120
19,10,MOOSE230,166,0,166
19,11,MOOSE230,164,0,164
19,12,MOOSE230,167,0,167
19,1,NORTHEAST,271,0,271
19,2,NORTHEAST,271,0,271
19,3,NORTHEAST,271,0,271
19,4,NORTHEAST,270,0,270
19,5,NORTHEAST,201,0,201
19,6,NORTHEAST,204,0,204
19,7,NORTHEAST,213,0,213
19,8,NORTHEAST,212,0,212
19,9,NORTHEAST,223,0,223
19,10,NORTHEAST,267,0,267
19,11,NORTHEAST,265,0,265
19,12,NORTHEAST,269,0,269
19,1,N_FN/FS,483,0,483
19,2,N_FN/FS,477,0,477
19,3,N_FN/FS,481,0,481
19,4,N_FN/FS,491,0,491
19,5,N_FN/FS,491,0,491
19,6,N_FN/FS,491,0,491
19,7,N_FN/FS,491,0,491
19,8,N_FN/FS,491,0,491
19,9,N_FN/FS,515,0,515
19,10,N_FN/FS,571,0,571
19,11,N_FN/FS,570,0,570
19,12,N_FN/FS,564,0,564
19,1,N_HAN/KIRK,201,0,201
19,2,N_HAN/KIRK,201,0,201
19,3,N_HAN/KIRK,201,0,201
19,4,N_HAN/KIRK,200,0,200
19,5,N_HAN/KIRK,131,0,131
19,6,N_HAN/KIRK,134,0,134
19,7,N_HAN/KIRK,144,0,144
19,8,N_HAN/KIRK,142,0,142
19,9,N_HAN/KIRK,153,0,153
19,10,N_HAN/KIRK,198,0,198
19,11,N_HAN/KIRK,196,0,196
19,12,N_HAN/KIRK,199,0,199
19,1,N_P91G_OS,60,0,60
19,2,N_P91G_OS,60,0,60
19,3,N_P91G_OS,60,0,60
19,4,N_P91G_OS,60,0,60
19,5,N_P91G_OS,60,0,60
19,6,N_P91G_OS,60,0,60
19,7,N_P91G_OS,60,0,60
19,8,N_P91G_OS,59,0,59
19,9,N_P91G_OS,59,0,59
19,10,N_P91G_OS,58,0,58
19,11,N_P91G_OS,58,0,58
19,12,N_P91G_OS,58,0,58
19,1,STLAW115,17,0,17
19,1,STLAW230,17,0,17
19,1,WMFE,79,0,79
19,2,WMFE,77,0,77
19,3,WMFE,79,0,79
19,4,WMFE,82,0,82
19,5,WMFE,149,0,149
19,6,WMFE,146,0,146
19,7,WMFE,136,0,136
19,8,WMFE,138,0,138
19,9,WMFE,151,0,151
19,10,WMFE,162,0,162
19,11,WMFE,164,0,164
19,12,WMFE,154,0,154
19,1,W_BLIP,76,0,76
19,2,W_BLIP,76,0,76
19,3,W_BLIP,76,0,76
19,4,W_BLIP,76,0,76
19,5,W_BLIP,76,0,76
19,6,W_BLIP,76,0,76
19,7,W_BLIP,76,0,76
19,8,W_BLIP,76,0,76
19,9,W_BLIP,52,0,52
19,1,W_EWTRE,11,0,11
19,2,W_EWTRE,11,0,11
19,3,W_EWTRE,11,0,11
19,4,W_EWTRE,11,0,11
19,5,W_EWTRE,11,0,11
19,6,W_EWTRE,11,0,11
19,7,W_EWTRE,11,0,11
19,8,W_EWTRE,10,0,10
19,9,W_EWTRE,10,0,10
19,10,W_EWTRE,9,0,9
19,11,W_EWTRE,9,0,9
19,12,W_EWTRE,1,0,1
19,1,W_FETT,76,0,76
19,2,W_FETT,76,0,76
19,3,W_FETT,76,0,76
19,4,W_FETT,76,0,76
19,5,W_FETT,76,0,76
19,6,W_FETT,76,0,76
19,7,W_FETT,76,0,76
19,8,W_FETT,76,0,76
19,9,W_FETT,52,0,52
19,1,W_LKHDE,11,0,11
19,2,W_LKHDE,11,0,11
19,3,W_LKHDE,11,0,11
19,4,W_LKHDE,11,0,11
19,5,W_LKHDE,11,0,11
19,6,W_LKHDE,11,0,11
19,7,W_LKHDE,11,0,11
19,8,W_LKHDE,10,0,10
19,9,W_LKHDE,10,0,10
19,10,W_LKHDE,9,0,9
19,11,W_LKHDE,9,0,9
19,12,W_LKHDE,1,0,1
19,1,W_MISSE,210,0,210
19,2,W_MISSE,205,0,205
19,3,W_MISSE,209,0,209
19,4,W_MISSE,220,0,220
19,5,W_MISSE,289,0,289
19,6,W_MISSE,286,0,286
19,7,W_MISSE,276,0,276
19,8,W_MISSE,278,0,278
19,9,W_MISSE,291,0,291
19,10,W_MISSE,302,0,302
19,11,W_MISSE,304,0,304
19,12,W_MISSE,294,0,294
19,1,W_SFE,212,0,212
19,2,W_SFE,206,0,206
19,3,W_SFE,210,0,210
19,4,W_SFE,222,0,222
19,5,W_SFE,291,0,291
19,6,W_SFE,288,0,288
19,7,W_SFE,278,0,278
19,8,W_SFE,279,0,279
19,9,W_SFE,292,0,292
19,10,W_SFE,303,0,303
19,11,W_SFE,305,0,305
19,12,W_SFE,296,0,296
19,1,W_TEK,1,0,1
19,2,W_TEK,1,0,1
19,3,W_TEK,1,0,1
19,4,W_TEK,1,0,1
19,5,W_TEK,1,0,1
19,6,W_TEK,1,0,1
19,7,W_TEK,1,0,1
19,8,W_TEK,1,0,1
19,9,W_TEK,1,0,1
19,10,W_TEK,1,0,1
19,11,W_TEK,1,0,1
19,12,W_TEK,1,0,1
19,1,W_TEM,11,0,11
19,2,W_TEM,11,0,11
19,3,W_TEM,11,0,11
19,4,W_TEM,11,0,11
19,5,W_TEM,11,0,11
19,6,W_TEM,11,0,11
19,7,W_TEM,11,0,11
19,8,W_TEM,10,0,10
19,9,W_TEM,10,0,10
19,10,W_TEM,9,0,9
19,11,W_TEM,9,0,9
19,12,W_TEM,1,0,1
19,1,W_WAWAE,11,0,11
19,2,W_WAWAE,11,0,11
19,3,W_WAWAE,11,0,11
19,4,W_WAWAE,11,0,11
19,5,W_WAWAE,52,0,52
19,6,W_WAWAE,49,0,49
19,7,W_WAWAE,39,0,39
19,8,W_WAWAE,40,0,40
19,9,W_WAWAE,53,0,53
19,10,W_WAWAE,64,0,64
19,11,W_WAWAE,66,0,66
19,12,W_WAWAE,57,0,57
