 Dispatch,,,,,
Area Operating Reserve: Total Scheduled and Total Energy Called,,,,,
CREATED AT 2024/04/12 13:09:14,,,,,
FOR 2024/04/12 Hour 13,,,,,
Note: entries with all zeros are not shown,,,,,
Note: entries with all zeros are not shown,,,,,
Hour,Interval,Area,Total Scheduled(MW),Total Called(MW),Remaining Reserve(MW)
13,1,ALLANBURG,2,0,2
13,2,ALLANBURG,2,0,2
13,3,ALLANBURG,2,0,2
13,4,ALLANBURG,2,0,2
13,5,ALLANBURG,2,0,2
13,6,ALLANBURG,2,0,2
13,7,ALLANBURG,2,0,2
13,8,ALLANBURG,2,0,2
13,9,ALLANBURG,2,0,2
13,10,ALLANBURG,2,0,2
13,11,ALLANBURG,2,0,2
13,12,ALLANBURG,2,0,2
13,1,CANYON115,13,0,13
13,2,CANYON115,13,0,13
13,3,CANYON115,13,0,13
13,4,CANYON115,13,0,13
13,5,CANYON115,13,0,13
13,6,CANYON115,13,0,13
13,7,CANYON115,13,0,13
13,8,CANYON115,13,0,13
13,9,CANYON115,13,0,13
13,10,CANYON115,13,0,13
13,11,CANYON115,13,0,13
13,12,CANYON115,13,0,13
13,1,CHATS230,74,0,74
13,2,CHATS230,74,0,74
13,3,CHATS230,74,0,74
13,4,CHATS230,74,0,74
13,5,CHATS230,74,0,74
13,6,CHATS230,74,0,74
13,7,CHATS230,74,0,74
13,8,CHATS230,74,0,74
13,9,CHATS230,74,0,74
13,10,CHATS230,74,0,74
13,11,CHATS230,74,0,74
13,12,CHATS230,74,0,74
13,1,CHENAUX,157,0,157
13,2,CHENAUX,157,0,157
13,3,CHENAUX,157,0,157
13,4,CHENAUX,157,0,157
13,5,CHENAUX,157,0,157
13,6,CHENAUX,157,0,157
13,7,CHENAUX,157,0,157
13,8,CHENAUX,157,0,157
13,9,CHENAUX,157,0,157
13,10,CHENAUX,157,0,157
13,11,CHENAUX,157,0,157
13,12,CHENAUX,157,0,157
13,1,E_FETT,969,0,969
13,2,E_FETT,973,0,973
13,3,E_FETT,971,0,971
13,4,E_FETT,972,0,972
13,5,E_FETT,971,0,971
13,6,E_FETT,982,0,982
13,7,E_FETT,977,0,977
13,8,E_FETT,974,0,974
13,9,E_FETT,971,0,971
13,10,E_FETT,973,0,973
13,11,E_FETT,966,0,966
13,12,E_FETT,985,0,985
13,1,E_LKHD,1048,0,1048
13,2,E_LKHD,1052,0,1052
13,3,E_LKHD,996,0,996
13,4,E_LKHD,996,0,996
13,5,E_LKHD,996,0,996
13,6,E_LKHD,996,0,996
13,7,E_LKHD,996,0,996
13,8,E_LKHD,996,0,996
13,9,E_LKHD,996,0,996
13,10,E_LKHD,996,0,996
13,11,E_LKHD,996,0,996
13,12,E_LKHD,990,0,990
13,1,E_QFW,2,0,2
13,2,E_QFW,2,0,2
13,3,E_QFW,2,0,2
13,4,E_QFW,2,0,2
13,5,E_QFW,2,0,2
13,6,E_QFW,2,0,2
13,7,E_QFW,2,0,2
13,8,E_QFW,2,0,2
13,9,E_QFW,2,0,2
13,10,E_QFW,2,0,2
13,11,E_QFW,2,0,2
13,12,E_QFW,2,0,2
13,1,E_TEC,329,0,329
13,2,E_TEC,329,0,329
13,3,E_TEC,329,0,329
13,4,E_TEC,329,0,329
13,5,E_TEC,329,0,329
13,6,E_TEC,329,0,329
13,7,E_TEC,329,0,329
13,8,E_TEC,329,0,329
13,9,E_TEC,329,0,329
13,10,E_TEC,329,0,329
13,11,E_TEC,329,0,329
13,12,E_TEC,329,0,329
13,1,GLP_MONTRL,104,0,104
13,2,GLP_MONTRL,104,0,104
13,3,GLP_MONTRL,104,0,104
13,4,GLP_MONTRL,104,0,104
13,5,GLP_MONTRL,104,0,104
13,6,GLP_MONTRL,104,0,104
13,7,GLP_MONTRL,104,0,104
13,8,GLP_MONTRL,104,0,104
13,9,GLP_MONTRL,104,0,104
13,10,GLP_MONTRL,104,0,104
13,11,GLP_MONTRL,104,0,104
13,12,GLP_MONTRL,104,0,104
13,1,KIRKLAND,26,0,26
13,2,KIRKLAND,26,0,26
13,3,KIRKLAND,26,0,26
13,4,KIRKLAND,26,0,26
13,5,KIRKLAND,26,0,26
13,6,KIRKLAND,26,0,26
13,7,KIRKLAND,26,0,26
13,8,KIRKLAND,26,0,26
13,9,KIRKLAND,26,0,26
13,10,KIRKLAND,26,0,26
13,11,KIRKLAND,26,0,26
13,12,KIRKLAND,26,0,26
13,1,LAMBTON,76,0,76
13,2,LAMBTON,76,0,76
13,3,LAMBTON,76,0,76
13,4,LAMBTON,76,0,76
13,5,LAMBTON,76,0,76
13,6,LAMBTON,76,0,76
13,7,LAMBTON,76,0,76
13,8,LAMBTON,76,0,76
13,9,LAMBTON,76,0,76
13,10,LAMBTON,76,0,76
13,11,LAMBTON,76,0,76
13,12,LAMBTON,76,0,76
13,3,LKHD115,54,0,54
13,4,LKHD115,55,0,55
13,5,LKHD115,54,0,54
13,6,LKHD115,65,0,65
13,7,LKHD115,60,0,60
13,8,LKHD115,57,0,57
13,9,LKHD115,54,0,54
13,10,LKHD115,56,0,56
13,11,LKHD115,49,0,49
13,12,LKHD115,66,0,66
13,1,LOWERNOTCH,140,0,140
13,2,LOWERNOTCH,140,0,140
13,3,LOWERNOTCH,140,0,140
13,4,LOWERNOTCH,140,0,140
13,5,LOWERNOTCH,140,0,140
13,6,LOWERNOTCH,140,0,140
13,7,LOWERNOTCH,140,0,140
13,8,LOWERNOTCH,140,0,140
13,9,LOWERNOTCH,140,0,140
13,10,LOWERNOTCH,140,0,140
13,11,LOWERNOTCH,140,0,140
13,12,LOWERNOTCH,134,0,134
13,1,MADAWASKA,73,0,73
13,2,MADAWASKA,73,0,73
13,3,MADAWASKA,73,0,73
13,4,MADAWASKA,73,0,73
13,5,MADAWASKA,73,0,73
13,6,MADAWASKA,73,0,73
13,7,MADAWASKA,73,0,73
13,8,MADAWASKA,73,0,73
13,9,MADAWASKA,73,0,73
13,10,MADAWASKA,73,0,73
13,11,MADAWASKA,73,0,73
13,12,MADAWASKA,73,0,73
13,1,MOOSE230,13,0,13
13,2,MOOSE230,13,0,13
13,3,MOOSE230,13,0,13
13,4,MOOSE230,13,0,13
13,5,MOOSE230,13,0,13
13,6,MOOSE230,13,0,13
13,7,MOOSE230,13,0,13
13,8,MOOSE230,13,0,13
13,9,MOOSE230,13,0,13
13,10,MOOSE230,13,0,13
13,11,MOOSE230,13,0,13
13,12,MOOSE230,13,0,13
13,1,NORTHEAST,199,0,199
13,2,NORTHEAST,199,0,199
13,3,NORTHEAST,199,0,199
13,4,NORTHEAST,199,0,199
13,5,NORTHEAST,199,0,199
13,6,NORTHEAST,199,0,199
13,7,NORTHEAST,199,0,199
13,8,NORTHEAST,199,0,199
13,9,NORTHEAST,199,0,199
13,10,NORTHEAST,199,0,199
13,11,NORTHEAST,199,0,199
13,12,NORTHEAST,193,0,193
13,1,N_FN/FS,640,0,640
13,2,N_FN/FS,644,0,644
13,3,N_FN/FS,642,0,642
13,4,N_FN/FS,643,0,643
13,5,N_FN/FS,642,0,642
13,6,N_FN/FS,653,0,653
13,7,N_FN/FS,648,0,648
13,8,N_FN/FS,645,0,645
13,9,N_FN/FS,642,0,642
13,10,N_FN/FS,644,0,644
13,11,N_FN/FS,637,0,637
13,12,N_FN/FS,656,0,656
13,1,N_HAN/KIRK,13,0,13
13,2,N_HAN/KIRK,13,0,13
13,3,N_HAN/KIRK,13,0,13
13,4,N_HAN/KIRK,13,0,13
13,5,N_HAN/KIRK,13,0,13
13,6,N_HAN/KIRK,13,0,13
13,7,N_HAN/KIRK,13,0,13
13,8,N_HAN/KIRK,13,0,13
13,9,N_HAN/KIRK,13,0,13
13,10,N_HAN/KIRK,13,0,13
13,11,N_HAN/KIRK,13,0,13
13,12,N_HAN/KIRK,13,0,13
13,1,N_P91G_OS,26,0,26
13,2,N_P91G_OS,26,0,26
13,3,N_P91G_OS,26,0,26
13,4,N_P91G_OS,26,0,26
13,5,N_P91G_OS,26,0,26
13,6,N_P91G_OS,26,0,26
13,7,N_P91G_OS,26,0,26
13,8,N_P91G_OS,26,0,26
13,9,N_P91G_OS,26,0,26
13,10,N_P91G_OS,26,0,26
13,11,N_P91G_OS,26,0,26
13,12,N_P91G_OS,26,0,26
13,1,WMFE,121,0,121
13,2,WMFE,125,0,125
13,3,WMFE,226,0,226
13,4,WMFE,227,0,227
13,5,WMFE,226,0,226
13,6,WMFE,237,0,237
13,7,WMFE,232,0,232
13,8,WMFE,229,0,229
13,9,WMFE,226,0,226
13,10,WMFE,228,0,228
13,11,WMFE,221,0,221
13,12,WMFE,245,0,245
13,1,W_BLIP,76,0,76
13,2,W_BLIP,76,0,76
13,3,W_BLIP,76,0,76
13,4,W_BLIP,76,0,76
13,5,W_BLIP,76,0,76
13,6,W_BLIP,76,0,76
13,7,W_BLIP,76,0,76
13,8,W_BLIP,76,0,76
13,9,W_BLIP,76,0,76
13,10,W_BLIP,76,0,76
13,11,W_BLIP,76,0,76
13,12,W_BLIP,76,0,76
13,3,W_EWTRE,54,0,54
13,4,W_EWTRE,55,0,55
13,5,W_EWTRE,54,0,54
13,6,W_EWTRE,65,0,65
13,7,W_EWTRE,60,0,60
13,8,W_EWTRE,57,0,57
13,9,W_EWTRE,54,0,54
13,10,W_EWTRE,56,0,56
13,11,W_EWTRE,49,0,49
13,12,W_EWTRE,73,0,73
13,1,W_FETT,78,0,78
13,2,W_FETT,78,0,78
13,3,W_FETT,78,0,78
13,4,W_FETT,78,0,78
13,5,W_FETT,78,0,78
13,6,W_FETT,78,0,78
13,7,W_FETT,78,0,78
13,8,W_FETT,78,0,78
13,9,W_FETT,78,0,78
13,10,W_FETT,78,0,78
13,11,W_FETT,78,0,78
13,12,W_FETT,78,0,78
13,3,W_LKHDE,54,0,54
13,4,W_LKHDE,55,0,55
13,5,W_LKHDE,54,0,54
13,6,W_LKHDE,65,0,65
13,7,W_LKHDE,60,0,60
13,8,W_LKHDE,57,0,57
13,9,W_LKHDE,54,0,54
13,10,W_LKHDE,56,0,56
13,11,W_LKHDE,49,0,49
13,12,W_LKHDE,73,0,73
13,1,W_MISSE,441,0,441
13,2,W_MISSE,445,0,445
13,3,W_MISSE,443,0,443
13,4,W_MISSE,444,0,444
13,5,W_MISSE,443,0,443
13,6,W_MISSE,454,0,454
13,7,W_MISSE,449,0,449
13,8,W_MISSE,446,0,446
13,9,W_MISSE,443,0,443
13,10,W_MISSE,445,0,445
13,11,W_MISSE,438,0,438
13,12,W_MISSE,462,0,462
13,1,W_SFE,442,0,442
13,2,W_SFE,446,0,446
13,3,W_SFE,444,0,444
13,4,W_SFE,445,0,445
13,5,W_SFE,444,0,444
13,6,W_SFE,455,0,455
13,7,W_SFE,450,0,450
13,8,W_SFE,447,0,447
13,9,W_SFE,444,0,444
13,10,W_SFE,446,0,446
13,11,W_SFE,439,0,439
13,12,W_SFE,463,0,463
13,12,W_TEM,7,0,7
13,1,W_WAWAE,17,0,17
13,2,W_WAWAE,21,0,21
13,3,W_WAWAE,122,0,122
13,4,W_WAWAE,123,0,123
13,5,W_WAWAE,122,0,122
13,6,W_WAWAE,133,0,133
13,7,W_WAWAE,128,0,128
13,8,W_WAWAE,125,0,125
13,9,W_WAWAE,122,0,122
13,10,W_WAWAE,124,0,124
13,11,W_WAWAE,117,0,117
13,12,W_WAWAE,141,0,141
