 Dispatch,,,,,
Area Operating Reserve: Total Scheduled and Total Energy Called,,,,,
CREATED AT 2024/04/23 22:09:13,,,,,
FOR 2024/04/23 Hour 22,,,,,
Note: entries with all zeros are not shown,,,,,
Note: entries with all zeros are not shown,,,,,
Hour,Interval,Area,Total Scheduled(MW),Total Called(MW),Remaining Reserve(MW)
22,4,ALLANBURG,0,0,0
22,7,ALLANBURG,0,0,0
22,1,CANYON115,10,0,10
22,4,CANYON115,7,0,7
22,5,CANYON115,7,0,7
22,6,CANYON115,10,0,10
22,7,CANYON115,12,0,12
22,8,CANYON115,12,0,12
22,9,CANYON115,12,0,12
22,10,CANYON115,12,0,12
22,11,CANYON115,12,0,12
22,12,CANYON115,12,0,12
22,1,CHATS230,35,0,35
22,2,CHATS230,35,0,35
22,3,CHATS230,35,0,35
22,4,CHATS230,35,0,35
22,5,CHATS230,35,0,35
22,6,CHATS230,35,0,35
22,7,CHATS230,35,0,35
22,8,CHATS230,35,0,35
22,9,CHATS230,35,0,35
22,10,CHATS230,35,0,35
22,11,CHATS230,35,0,35
22,12,CHATS230,35,0,35
22,1,CHENAUX,86,0,86
22,2,CHENAUX,86,0,86
22,3,CHENAUX,86,0,86
22,4,CHENAUX,83,0,83
22,5,CHENAUX,80,0,80
22,6,CHENAUX,79,0,79
22,7,CHENAUX,85,0,85
22,8,CHENAUX,79,0,79
22,9,CHENAUX,79,0,79
22,10,CHENAUX,79,0,79
22,11,CHENAUX,79,0,79
22,12,CHENAUX,79,0,79
22,1,E_FETT,743,0,743
22,2,E_FETT,735,0,735
22,3,E_FETT,732,0,732
22,4,E_FETT,743,0,743
22,5,E_FETT,743,0,743
22,6,E_FETT,743,0,743
22,7,E_FETT,743,0,743
22,8,E_FETT,743,0,743
22,9,E_FETT,743,0,743
22,10,E_FETT,743,0,743
22,11,E_FETT,743,0,743
22,12,E_FETT,763,0,763
22,1,E_LKHD,769,0,769
22,2,E_LKHD,762,0,762
22,3,E_LKHD,759,0,759
22,4,E_LKHD,770,0,770
22,5,E_LKHD,742,0,742
22,6,E_LKHD,742,0,742
22,7,E_LKHD,770,0,770
22,8,E_LKHD,711,0,711
22,9,E_LKHD,711,0,711
22,10,E_LKHD,711,0,711
22,11,E_LKHD,711,0,711
22,12,E_LKHD,730,0,730
22,4,E_QFW,0,0,0
22,7,E_QFW,0,0,0
22,1,E_TEC,161,0,161
22,2,E_TEC,161,0,161
22,3,E_TEC,161,0,161
22,4,E_TEC,152,0,152
22,5,E_TEC,142,0,142
22,6,E_TEC,139,0,139
22,7,E_TEC,158,0,158
22,8,E_TEC,139,0,139
22,9,E_TEC,139,0,139
22,10,E_TEC,139,0,139
22,11,E_TEC,139,0,139
22,12,E_TEC,139,0,139
22,1,GLP_MONTRL,4,0,4
22,2,GLP_MONTRL,4,0,4
22,3,GLP_MONTRL,4,0,4
22,4,GLP_MONTRL,4,0,4
22,5,GLP_MONTRL,4,0,4
22,6,GLP_MONTRL,4,0,4
22,7,GLP_MONTRL,4,0,4
22,8,GLP_MONTRL,4,0,4
22,9,GLP_MONTRL,4,0,4
22,10,GLP_MONTRL,4,0,4
22,11,GLP_MONTRL,4,0,4
22,12,GLP_MONTRL,4,0,4
22,1,LAMBTON,76,0,76
22,2,LAMBTON,76,0,76
22,3,LAMBTON,76,0,76
22,4,LAMBTON,76,0,76
22,5,LAMBTON,76,0,76
22,6,LAMBTON,76,0,76
22,7,LAMBTON,76,0,76
22,8,LAMBTON,76,0,76
22,9,LAMBTON,76,0,76
22,10,LAMBTON,76,0,76
22,11,LAMBTON,76,0,76
22,12,LAMBTON,76,0,76
22,1,LKHD115,50,0,50
22,2,LKHD115,50,0,50
22,3,LKHD115,50,0,50
22,4,LKHD115,50,0,50
22,5,LKHD115,50,0,50
22,6,LKHD115,50,0,50
22,7,LKHD115,50,0,50
22,8,LKHD115,81,0,81
22,9,LKHD115,81,0,81
22,10,LKHD115,81,0,81
22,11,LKHD115,81,0,81
22,12,LKHD115,81,0,81
22,7,LOWERNOTCH,3,0,3
22,8,LOWERNOTCH,3,0,3
22,9,LOWERNOTCH,3,0,3
22,10,LOWERNOTCH,3,0,3
22,11,LOWERNOTCH,3,0,3
22,12,LOWERNOTCH,3,0,3
22,1,MADAWASKA,15,0,15
22,2,MADAWASKA,15,0,15
22,3,MADAWASKA,15,0,15
22,4,MADAWASKA,9,0,9
22,5,MADAWASKA,2,0,2
22,7,MADAWASKA,13,0,13
22,1,MOOSE230,10,0,10
22,4,MOOSE230,7,0,7
22,5,MOOSE230,7,0,7
22,6,MOOSE230,10,0,10
22,7,MOOSE230,12,0,12
22,8,MOOSE230,12,0,12
22,9,MOOSE230,12,0,12
22,10,MOOSE230,12,0,12
22,11,MOOSE230,12,0,12
22,12,MOOSE230,12,0,12
22,1,NORTHEAST,30,0,30
22,2,NORTHEAST,20,0,20
22,3,NORTHEAST,20,0,20
22,4,NORTHEAST,27,0,27
22,5,NORTHEAST,27,0,27
22,6,NORTHEAST,30,0,30
22,7,NORTHEAST,35,0,35
22,8,NORTHEAST,35,0,35
22,9,NORTHEAST,35,0,35
22,10,NORTHEAST,35,0,35
22,11,NORTHEAST,35,0,35
22,12,NORTHEAST,35,0,35
22,1,N_FN/FS,227,0,227
22,2,N_FN/FS,219,0,219
22,3,N_FN/FS,216,0,216
22,4,N_FN/FS,236,0,236
22,5,N_FN/FS,247,0,247
22,6,N_FN/FS,250,0,250
22,7,N_FN/FS,230,0,230
22,8,N_FN/FS,287,0,287
22,9,N_FN/FS,287,0,287
22,10,N_FN/FS,287,0,287
22,11,N_FN/FS,287,0,287
22,12,N_FN/FS,287,0,287
22,1,N_HAN/KIRK,10,0,10
22,4,N_HAN/KIRK,7,0,7
22,5,N_HAN/KIRK,7,0,7
22,6,N_HAN/KIRK,10,0,10
22,7,N_HAN/KIRK,12,0,12
22,8,N_HAN/KIRK,12,0,12
22,9,N_HAN/KIRK,12,0,12
22,10,N_HAN/KIRK,12,0,12
22,11,N_HAN/KIRK,12,0,12
22,12,N_HAN/KIRK,12,0,12
22,1,WMFE,70,0,70
22,2,WMFE,70,0,70
22,3,WMFE,70,0,70
22,4,WMFE,70,0,70
22,5,WMFE,98,0,98
22,6,WMFE,98,0,98
22,7,WMFE,70,0,70
22,8,WMFE,129,0,129
22,9,WMFE,129,0,129
22,10,WMFE,129,0,129
22,11,WMFE,129,0,129
22,12,WMFE,129,0,129
22,1,W_BLIP,76,0,76
22,2,W_BLIP,76,0,76
22,3,W_BLIP,76,0,76
22,4,W_BLIP,76,0,76
22,5,W_BLIP,76,0,76
22,6,W_BLIP,76,0,76
22,7,W_BLIP,76,0,76
22,8,W_BLIP,76,0,76
22,9,W_BLIP,76,0,76
22,10,W_BLIP,76,0,76
22,11,W_BLIP,76,0,76
22,12,W_BLIP,76,0,76
22,1,W_EWTRE,50,0,50
22,2,W_EWTRE,50,0,50
22,3,W_EWTRE,50,0,50
22,4,W_EWTRE,50,0,50
22,5,W_EWTRE,77,0,77
22,6,W_EWTRE,77,0,77
22,7,W_EWTRE,50,0,50
22,8,W_EWTRE,109,0,109
22,9,W_EWTRE,109,0,109
22,10,W_EWTRE,109,0,109
22,11,W_EWTRE,109,0,109
22,12,W_EWTRE,109,0,109
22,1,W_FETT,76,0,76
22,2,W_FETT,76,0,76
22,3,W_FETT,76,0,76
22,4,W_FETT,76,0,76
22,5,W_FETT,76,0,76
22,6,W_FETT,76,0,76
22,7,W_FETT,76,0,76
22,8,W_FETT,76,0,76
22,9,W_FETT,76,0,76
22,10,W_FETT,76,0,76
22,11,W_FETT,76,0,76
22,12,W_FETT,76,0,76
22,1,W_LKHDE,50,0,50
22,2,W_LKHDE,50,0,50
22,3,W_LKHDE,50,0,50
22,4,W_LKHDE,50,0,50
22,5,W_LKHDE,77,0,77
22,6,W_LKHDE,77,0,77
22,7,W_LKHDE,50,0,50
22,8,W_LKHDE,109,0,109
22,9,W_LKHDE,109,0,109
22,10,W_LKHDE,109,0,109
22,11,W_LKHDE,109,0,109
22,12,W_LKHDE,109,0,109
22,1,W_MISSE,197,0,197
22,2,W_MISSE,199,0,199
22,3,W_MISSE,196,0,196
22,4,W_MISSE,209,0,209
22,5,W_MISSE,220,0,220
22,6,W_MISSE,220,0,220
22,7,W_MISSE,195,0,195
22,8,W_MISSE,252,0,252
22,9,W_MISSE,252,0,252
22,10,W_MISSE,252,0,252
22,11,W_MISSE,252,0,252
22,12,W_MISSE,252,0,252
22,1,W_SFE,197,0,197
22,2,W_SFE,199,0,199
22,3,W_SFE,196,0,196
22,4,W_SFE,209,0,209
22,5,W_SFE,220,0,220
22,6,W_SFE,220,0,220
22,7,W_SFE,195,0,195
22,8,W_SFE,252,0,252
22,9,W_SFE,252,0,252
22,10,W_SFE,252,0,252
22,11,W_SFE,252,0,252
22,12,W_SFE,252,0,252
22,5,W_TEM,27,0,27
22,6,W_TEM,27,0,27
22,8,W_TEM,28,0,28
22,9,W_TEM,28,0,28
22,10,W_TEM,28,0,28
22,11,W_TEM,28,0,28
22,12,W_TEM,28,0,28
22,1,W_WAWAE,66,0,66
22,2,W_WAWAE,66,0,66
22,3,W_WAWAE,66,0,66
22,4,W_WAWAE,66,0,66
22,5,W_WAWAE,93,0,93
22,6,W_WAWAE,93,0,93
22,7,W_WAWAE,66,0,66
22,8,W_WAWAE,125,0,125
22,9,W_WAWAE,125,0,125
22,10,W_WAWAE,125,0,125
22,11,W_WAWAE,125,0,125
22,12,W_WAWAE,125,0,125
