 Dispatch,,,,,
Area Operating Reserve: Total Scheduled and Total Energy Called,,,,,
CREATED AT 2024/04/03 17:09:14,,,,,
FOR 2024/04/03 Hour 17,,,,,
Note: entries with all zeros are not shown,,,,,
Note: entries with all zeros are not shown,,,,,
Hour,Interval,Area,Total Scheduled(MW),Total Called(MW),Remaining Reserve(MW)
17,1,CANYON115,145,0,145
17,2,CANYON115,160,0,160
17,3,CANYON115,133,0,133
17,4,CANYON115,133,0,133
17,5,CANYON115,73,0,73
17,6,CANYON115,133,0,133
17,7,CANYON115,73,0,73
17,8,CANYON115,73,0,73
17,9,CANYON115,73,0,73
17,10,CANYON115,73,0,73
17,11,CANYON115,73,0,73
17,12,CANYON115,73,0,73
17,1,CHATS230,75,0,75
17,2,CHATS230,75,0,75
17,3,CHATS230,75,0,75
17,4,CHATS230,75,0,75
17,5,CHATS230,75,0,75
17,6,CHATS230,75,0,75
17,7,CHATS230,75,0,75
17,8,CHATS230,75,0,75
17,9,CHATS230,75,0,75
17,10,CHATS230,75,0,75
17,11,CHATS230,75,0,75
17,12,CHATS230,75,0,75
17,1,CHENAUX,188,0,188
17,2,CHENAUX,188,0,188
17,3,CHENAUX,188,0,188
17,4,CHENAUX,188,0,188
17,5,CHENAUX,188,0,188
17,6,CHENAUX,188,0,188
17,7,CHENAUX,188,0,188
17,8,CHENAUX,188,0,188
17,9,CHENAUX,188,0,188
17,10,CHENAUX,188,0,188
17,11,CHENAUX,188,0,188
17,12,CHENAUX,188,0,188
17,1,DESJOACH,116,0,116
17,2,DESJOACH,116,0,116
17,3,DESJOACH,29,0,29
17,4,DESJOACH,18,0,18
17,5,DESJOACH,42,0,42
17,6,DESJOACH,18,0,18
17,7,DESJOACH,116,0,116
17,8,DESJOACH,116,0,116
17,9,DESJOACH,116,0,116
17,10,DESJOACH,116,0,116
17,11,DESJOACH,116,0,116
17,12,DESJOACH,116,0,116
17,1,ESSA,116,0,116
17,2,ESSA,116,0,116
17,3,ESSA,29,0,29
17,4,ESSA,18,0,18
17,5,ESSA,42,0,42
17,6,ESSA,18,0,18
17,7,ESSA,116,0,116
17,8,ESSA,116,0,116
17,9,ESSA,116,0,116
17,10,ESSA,116,0,116
17,11,ESSA,116,0,116
17,12,ESSA,116,0,116
17,1,E_FETT,997,0,997
17,2,E_FETT,1012,0,1012
17,3,E_FETT,881,0,881
17,4,E_FETT,796,0,796
17,5,E_FETT,786,0,786
17,6,E_FETT,821,0,821
17,7,E_FETT,870,0,870
17,8,E_FETT,897,0,897
17,9,E_FETT,897,0,897
17,10,E_FETT,897,0,897
17,11,E_FETT,894,0,894
17,12,E_FETT,880,0,880
17,1,E_LKHD,1039,0,1039
17,2,E_LKHD,1054,0,1054
17,3,E_LKHD,951,0,951
17,4,E_LKHD,823,0,823
17,5,E_LKHD,819,0,819
17,6,E_LKHD,823,0,823
17,7,E_LKHD,878,0,878
17,8,E_LKHD,880,0,880
17,9,E_LKHD,880,0,880
17,10,E_LKHD,880,0,880
17,11,E_LKHD,880,0,880
17,12,E_LKHD,880,0,880
17,1,E_TEC,404,0,404
17,2,E_TEC,404,0,404
17,3,E_TEC,404,0,404
17,4,E_TEC,416,0,416
17,5,E_TEC,404,0,404
17,6,E_TEC,416,0,416
17,7,E_TEC,404,0,404
17,8,E_TEC,404,0,404
17,9,E_TEC,404,0,404
17,10,E_TEC,404,0,404
17,11,E_TEC,404,0,404
17,12,E_TEC,404,0,404
17,1,GLP_MONTRL,61,0,61
17,2,GLP_MONTRL,61,0,61
17,3,GLP_MONTRL,67,0,67
17,4,GLP_MONTRL,67,0,67
17,5,GLP_MONTRL,67,0,67
17,6,GLP_MONTRL,67,0,67
17,7,GLP_MONTRL,67,0,67
17,8,GLP_MONTRL,67,0,67
17,9,GLP_MONTRL,67,0,67
17,10,GLP_MONTRL,67,0,67
17,11,GLP_MONTRL,67,0,67
17,12,GLP_MONTRL,67,0,67
17,1,LAMBTON,76,0,76
17,2,LAMBTON,76,0,76
17,3,LAMBTON,80,0,80
17,4,LAMBTON,50,0,50
17,5,LAMBTON,40,0,40
17,6,LAMBTON,26,0,26
17,7,LAMBTON,16,0,16
17,8,LAMBTON,16,0,16
17,9,LAMBTON,16,0,16
17,10,LAMBTON,16,0,16
17,11,LAMBTON,16,0,16
17,12,LAMBTON,16,0,16
17,1,MADAWASKA,117,0,117
17,2,MADAWASKA,117,0,117
17,3,MADAWASKA,117,0,117
17,4,MADAWASKA,117,0,117
17,5,MADAWASKA,117,0,117
17,6,MADAWASKA,117,0,117
17,7,MADAWASKA,117,0,117
17,8,MADAWASKA,117,0,117
17,9,MADAWASKA,117,0,117
17,10,MADAWASKA,117,0,117
17,11,MADAWASKA,117,0,117
17,12,MADAWASKA,117,0,117
17,1,MOOSE230,145,0,145
17,2,MOOSE230,160,0,160
17,3,MOOSE230,133,0,133
17,4,MOOSE230,133,0,133
17,5,MOOSE230,73,0,73
17,6,MOOSE230,133,0,133
17,7,MOOSE230,73,0,73
17,8,MOOSE230,73,0,73
17,9,MOOSE230,73,0,73
17,10,MOOSE230,73,0,73
17,11,MOOSE230,73,0,73
17,12,MOOSE230,73,0,73
17,1,NORTHEAST,199,0,199
17,2,NORTHEAST,214,0,214
17,3,NORTHEAST,187,0,187
17,4,NORTHEAST,187,0,187
17,5,NORTHEAST,114,0,114
17,6,NORTHEAST,187,0,187
17,7,NORTHEAST,93,0,93
17,8,NORTHEAST,93,0,93
17,9,NORTHEAST,93,0,93
17,10,NORTHEAST,93,0,93
17,11,NORTHEAST,93,0,93
17,12,NORTHEAST,93,0,93
17,1,N_FN/FS,478,0,478
17,2,N_FN/FS,493,0,493
17,3,N_FN/FS,448,0,448
17,4,N_FN/FS,362,0,362
17,5,N_FN/FS,340,0,340
17,6,N_FN/FS,385,0,385
17,7,N_FN/FS,350,0,350
17,8,N_FN/FS,378,0,378
17,9,N_FN/FS,378,0,378
17,10,N_FN/FS,378,0,378
17,11,N_FN/FS,375,0,375
17,12,N_FN/FS,361,0,361
17,1,N_HAN/KIRK,179,0,179
17,2,N_HAN/KIRK,194,0,194
17,3,N_HAN/KIRK,167,0,167
17,4,N_HAN/KIRK,167,0,167
17,5,N_HAN/KIRK,94,0,94
17,6,N_HAN/KIRK,167,0,167
17,7,N_HAN/KIRK,73,0,73
17,8,N_HAN/KIRK,73,0,73
17,9,N_HAN/KIRK,73,0,73
17,10,N_HAN/KIRK,73,0,73
17,11,N_HAN/KIRK,73,0,73
17,12,N_HAN/KIRK,73,0,73
17,1,N_P91G_OS,34,0,34
17,2,N_P91G_OS,34,0,34
17,3,N_P91G_OS,34,0,34
17,4,N_P91G_OS,34,0,34
17,5,N_P91G_OS,21,0,21
17,6,N_P91G_OS,34,0,34
17,4,STLAW115,12,0,12
17,6,STLAW115,12,0,12
17,4,STLAW230,12,0,12
17,6,STLAW230,12,0,12
17,1,WMFE,169,0,169
17,2,WMFE,169,0,169
17,3,WMFE,152,0,152
17,4,WMFE,166,0,166
17,5,WMFE,117,0,117
17,6,WMFE,166,0,166
17,7,WMFE,149,0,149
17,8,WMFE,175,0,175
17,9,WMFE,175,0,175
17,10,WMFE,175,0,175
17,11,WMFE,172,0,172
17,12,WMFE,158,0,158
17,1,W_BLIP,76,0,76
17,2,W_BLIP,76,0,76
17,3,W_BLIP,80,0,80
17,4,W_BLIP,50,0,50
17,5,W_BLIP,40,0,40
17,6,W_BLIP,26,0,26
17,7,W_BLIP,16,0,16
17,8,W_BLIP,16,0,16
17,9,W_BLIP,16,0,16
17,10,W_BLIP,16,0,16
17,11,W_BLIP,16,0,16
17,12,W_BLIP,16,0,16
17,1,W_EWTRE,34,0,34
17,2,W_EWTRE,34,0,34
17,3,W_EWTRE,10,0,10
17,4,W_EWTRE,24,0,24
17,5,W_EWTRE,8,0,8
17,6,W_EWTRE,24,0,24
17,7,W_EWTRE,8,0,8
17,8,W_EWTRE,34,0,34
17,9,W_EWTRE,34,0,34
17,10,W_EWTRE,34,0,34
17,11,W_EWTRE,30,0,30
17,12,W_EWTRE,16,0,16
17,1,W_FETT,76,0,76
17,2,W_FETT,76,0,76
17,3,W_FETT,80,0,80
17,4,W_FETT,50,0,50
17,5,W_FETT,40,0,40
17,6,W_FETT,26,0,26
17,7,W_FETT,16,0,16
17,8,W_FETT,16,0,16
17,9,W_FETT,16,0,16
17,10,W_FETT,16,0,16
17,11,W_FETT,16,0,16
17,12,W_FETT,16,0,16
17,1,W_LKHDE,34,0,34
17,2,W_LKHDE,34,0,34
17,3,W_LKHDE,10,0,10
17,4,W_LKHDE,24,0,24
17,5,W_LKHDE,8,0,8
17,6,W_LKHDE,24,0,24
17,7,W_LKHDE,8,0,8
17,8,W_LKHDE,34,0,34
17,9,W_LKHDE,34,0,34
17,10,W_LKHDE,34,0,34
17,11,W_LKHDE,30,0,30
17,12,W_LKHDE,16,0,16
17,1,W_MISSE,277,0,277
17,2,W_MISSE,277,0,277
17,3,W_MISSE,260,0,260
17,4,W_MISSE,174,0,174
17,5,W_MISSE,225,0,225
17,6,W_MISSE,197,0,197
17,7,W_MISSE,256,0,256
17,8,W_MISSE,283,0,283
17,9,W_MISSE,283,0,283
17,10,W_MISSE,283,0,283
17,11,W_MISSE,280,0,280
17,12,W_MISSE,266,0,266
17,1,W_SFE,278,0,278
17,2,W_SFE,278,0,278
17,3,W_SFE,261,0,261
17,4,W_SFE,175,0,175
17,5,W_SFE,226,0,226
17,6,W_SFE,199,0,199
17,7,W_SFE,257,0,257
17,8,W_SFE,285,0,285
17,9,W_SFE,285,0,285
17,10,W_SFE,285,0,285
17,11,W_SFE,281,0,281
17,12,W_SFE,267,0,267
17,1,W_TEM,34,0,34
17,2,W_TEM,34,0,34
17,3,W_TEM,10,0,10
17,4,W_TEM,24,0,24
17,5,W_TEM,8,0,8
17,6,W_TEM,24,0,24
17,7,W_TEM,8,0,8
17,8,W_TEM,34,0,34
17,9,W_TEM,34,0,34
17,10,W_TEM,34,0,34
17,11,W_TEM,30,0,30
17,12,W_TEM,16,0,16
17,1,W_WAWAE,108,0,108
17,2,W_WAWAE,108,0,108
17,3,W_WAWAE,85,0,85
17,4,W_WAWAE,99,0,99
17,5,W_WAWAE,50,0,50
17,6,W_WAWAE,99,0,99
17,7,W_WAWAE,82,0,82
17,8,W_WAWAE,108,0,108
17,9,W_WAWAE,108,0,108
17,10,W_WAWAE,108,0,108
17,11,W_WAWAE,105,0,105
17,12,W_WAWAE,91,0,91
