 Dispatch,,,,,
Area Operating Reserve: Total Scheduled and Total Energy Called,,,,,
CREATED AT 2024/04/03 01:09:13,,,,,
FOR 2024/04/03 Hour 1,,,,,
Note: entries with all zeros are not shown,,,,,
Note: entries with all zeros are not shown,,,,,
Hour,Interval,Area,Total Scheduled(MW),Total Called(MW),Remaining Reserve(MW)
1,1,CANYON115,74,0,74
1,2,CANYON115,74,0,74
1,3,CANYON115,74,0,74
1,4,CANYON115,74,0,74
1,5,CANYON115,74,0,74
1,6,CANYON115,96,0,96
1,7,CANYON115,96,0,96
1,8,CANYON115,106,0,106
1,9,CANYON115,96,0,96
1,10,CANYON115,100,0,100
1,11,CANYON115,128,0,128
1,12,CANYON115,173,0,173
1,6,CHATS230,67,0,67
1,7,CHATS230,80,0,80
1,8,CHATS230,98,0,98
1,9,CHATS230,75,0,75
1,10,CHATS230,87,0,87
1,11,CHATS230,87,0,87
1,12,CHATS230,87,0,87
1,1,CHENAUX,156,0,156
1,2,CHENAUX,156,0,156
1,3,CHENAUX,156,0,156
1,4,CHENAUX,156,0,156
1,5,CHENAUX,156,0,156
1,6,CHENAUX,156,0,156
1,7,CHENAUX,156,0,156
1,8,CHENAUX,191,0,191
1,9,CHENAUX,156,0,156
1,10,CHENAUX,156,0,156
1,11,CHENAUX,156,0,156
1,12,CHENAUX,156,0,156
1,1,DESJOACH,102,0,102
1,2,DESJOACH,102,0,102
1,3,DESJOACH,102,0,102
1,4,DESJOACH,102,0,102
1,5,DESJOACH,102,0,102
1,6,DESJOACH,102,0,102
1,7,DESJOACH,102,0,102
1,8,DESJOACH,55,0,55
1,9,DESJOACH,102,0,102
1,10,DESJOACH,102,0,102
1,11,DESJOACH,102,0,102
1,12,DESJOACH,102,0,102
1,1,ESSA,102,0,102
1,2,ESSA,102,0,102
1,3,ESSA,102,0,102
1,4,ESSA,102,0,102
1,5,ESSA,102,0,102
1,6,ESSA,102,0,102
1,7,ESSA,102,0,102
1,8,ESSA,55,0,55
1,9,ESSA,102,0,102
1,10,ESSA,102,0,102
1,11,ESSA,102,0,102
1,12,ESSA,102,0,102
1,1,E_FETT,911,0,911
1,2,E_FETT,911,0,911
1,3,E_FETT,911,0,911
1,4,E_FETT,911,0,911
1,5,E_FETT,911,0,911
1,6,E_FETT,945,0,945
1,7,E_FETT,947,0,947
1,8,E_FETT,963,0,963
1,9,E_FETT,939,0,939
1,10,E_FETT,957,0,957
1,11,E_FETT,985,0,985
1,12,E_FETT,1030,0,1030
1,1,E_LKHD,939,0,939
1,2,E_LKHD,939,0,939
1,3,E_LKHD,939,0,939
1,4,E_LKHD,939,0,939
1,5,E_LKHD,939,0,939
1,6,E_LKHD,944,0,944
1,7,E_LKHD,930,0,930
1,8,E_LKHD,946,0,946
1,9,E_LKHD,926,0,926
1,10,E_LKHD,940,0,940
1,11,E_LKHD,968,0,968
1,12,E_LKHD,1013,0,1013
1,1,E_TEC,296,0,296
1,2,E_TEC,296,0,296
1,3,E_TEC,296,0,296
1,4,E_TEC,296,0,296
1,5,E_TEC,296,0,296
1,6,E_TEC,364,0,364
1,7,E_TEC,377,0,377
1,8,E_TEC,430,0,430
1,9,E_TEC,371,0,371
1,10,E_TEC,383,0,383
1,11,E_TEC,383,0,383
1,12,E_TEC,383,0,383
1,1,GLP_MONTRL,64,0,64
1,2,GLP_MONTRL,64,0,64
1,3,GLP_MONTRL,64,0,64
1,4,GLP_MONTRL,64,0,64
1,5,GLP_MONTRL,64,0,64
1,6,GLP_MONTRL,64,0,64
1,7,GLP_MONTRL,64,0,64
1,8,GLP_MONTRL,64,0,64
1,9,GLP_MONTRL,64,0,64
1,10,GLP_MONTRL,64,0,64
1,11,GLP_MONTRL,64,0,64
1,12,GLP_MONTRL,64,0,64
1,1,KAO,1,0,1
1,2,KAO,1,0,1
1,3,KAO,1,0,1
1,4,KAO,1,0,1
1,5,KAO,1,0,1
1,6,KAO,1,0,1
1,7,KAO,17,0,17
1,8,KAO,17,0,17
1,9,KAO,14,0,14
1,10,KAO,17,0,17
1,11,KAO,17,0,17
1,12,KAO,17,0,17
1,1,KIRKLAND,26,0,26
1,2,KIRKLAND,26,0,26
1,3,KIRKLAND,26,0,26
1,4,KIRKLAND,26,0,26
1,5,KIRKLAND,26,0,26
1,6,KIRKLAND,26,0,26
1,7,KIRKLAND,26,0,26
1,8,KIRKLAND,26,0,26
1,9,KIRKLAND,26,0,26
1,10,KIRKLAND,26,0,26
1,11,KIRKLAND,26,0,26
1,12,KIRKLAND,26,0,26
1,1,LAMBTON,29,0,29
1,2,LAMBTON,29,0,29
1,3,LAMBTON,29,0,29
1,4,LAMBTON,29,0,29
1,5,LAMBTON,29,0,29
1,9,LAMBTON,1,0,1
1,1,MADAWASKA,115,0,115
1,2,MADAWASKA,115,0,115
1,3,MADAWASKA,115,0,115
1,4,MADAWASKA,115,0,115
1,5,MADAWASKA,115,0,115
1,6,MADAWASKA,115,0,115
1,7,MADAWASKA,121,0,121
1,8,MADAWASKA,138,0,138
1,9,MADAWASKA,115,0,115
1,10,MADAWASKA,127,0,127
1,11,MADAWASKA,127,0,127
1,12,MADAWASKA,127,0,127
1,1,MOOSE230,74,0,74
1,2,MOOSE230,74,0,74
1,3,MOOSE230,74,0,74
1,4,MOOSE230,74,0,74
1,5,MOOSE230,74,0,74
1,6,MOOSE230,96,0,96
1,7,MOOSE230,96,0,96
1,8,MOOSE230,106,0,106
1,9,MOOSE230,96,0,96
1,10,MOOSE230,100,0,100
1,11,MOOSE230,128,0,128
1,12,MOOSE230,173,0,173
1,1,NORTHEAST,135,0,135
1,2,NORTHEAST,135,0,135
1,3,NORTHEAST,135,0,135
1,4,NORTHEAST,135,0,135
1,5,NORTHEAST,135,0,135
1,6,NORTHEAST,157,0,157
1,7,NORTHEAST,157,0,157
1,8,NORTHEAST,167,0,167
1,9,NORTHEAST,157,0,157
1,10,NORTHEAST,161,0,161
1,11,NORTHEAST,189,0,189
1,12,NORTHEAST,234,0,234
1,1,N_FN/FS,513,0,513
1,2,N_FN/FS,513,0,513
1,3,N_FN/FS,513,0,513
1,4,N_FN/FS,513,0,513
1,5,N_FN/FS,513,0,513
1,6,N_FN/FS,480,0,480
1,7,N_FN/FS,469,0,469
1,8,N_FN/FS,478,0,478
1,9,N_FN/FS,466,0,466
1,10,N_FN/FS,472,0,472
1,11,N_FN/FS,500,0,500
1,12,N_FN/FS,545,0,545
1,1,N_HAN/KIRK,89,0,89
1,2,N_HAN/KIRK,89,0,89
1,3,N_HAN/KIRK,89,0,89
1,4,N_HAN/KIRK,89,0,89
1,5,N_HAN/KIRK,89,0,89
1,6,N_HAN/KIRK,111,0,111
1,7,N_HAN/KIRK,111,0,111
1,8,N_HAN/KIRK,121,0,121
1,9,N_HAN/KIRK,111,0,111
1,10,N_HAN/KIRK,115,0,115
1,11,N_HAN/KIRK,143,0,143
1,12,N_HAN/KIRK,188,0,188
1,1,N_P91G_OS,41,0,41
1,2,N_P91G_OS,41,0,41
1,3,N_P91G_OS,41,0,41
1,4,N_P91G_OS,41,0,41
1,5,N_P91G_OS,41,0,41
1,6,N_P91G_OS,41,0,41
1,7,N_P91G_OS,41,0,41
1,8,N_P91G_OS,41,0,41
1,9,N_P91G_OS,41,0,41
1,10,N_P91G_OS,41,0,41
1,11,N_P91G_OS,41,0,41
1,12,N_P91G_OS,41,0,41
1,1,WMFE,117,0,117
1,2,WMFE,117,0,117
1,3,WMFE,117,0,117
1,4,WMFE,117,0,117
1,5,WMFE,117,0,117
1,6,WMFE,134,0,134
1,7,WMFE,150,0,150
1,8,WMFE,150,0,150
1,9,WMFE,148,0,148
1,10,WMFE,150,0,150
1,11,WMFE,150,0,150
1,12,WMFE,150,0,150
1,1,W_BLIP,29,0,29
1,2,W_BLIP,29,0,29
1,3,W_BLIP,29,0,29
1,4,W_BLIP,29,0,29
1,5,W_BLIP,29,0,29
1,9,W_BLIP,1,0,1
1,1,W_EWTRE,1,0,1
1,2,W_EWTRE,1,0,1
1,3,W_EWTRE,1,0,1
1,4,W_EWTRE,1,0,1
1,5,W_EWTRE,1,0,1
1,6,W_EWTRE,1,0,1
1,7,W_EWTRE,17,0,17
1,8,W_EWTRE,17,0,17
1,9,W_EWTRE,14,0,14
1,10,W_EWTRE,17,0,17
1,11,W_EWTRE,17,0,17
1,12,W_EWTRE,17,0,17
1,1,W_FETT,29,0,29
1,2,W_FETT,29,0,29
1,3,W_FETT,29,0,29
1,4,W_FETT,29,0,29
1,5,W_FETT,29,0,29
1,9,W_FETT,1,0,1
1,1,W_LKHDE,1,0,1
1,2,W_LKHDE,1,0,1
1,3,W_LKHDE,1,0,1
1,4,W_LKHDE,1,0,1
1,5,W_LKHDE,1,0,1
1,6,W_LKHDE,1,0,1
1,7,W_LKHDE,17,0,17
1,8,W_LKHDE,17,0,17
1,9,W_LKHDE,14,0,14
1,10,W_LKHDE,17,0,17
1,11,W_LKHDE,17,0,17
1,12,W_LKHDE,17,0,17
1,1,W_MISSE,357,0,357
1,2,W_MISSE,357,0,357
1,3,W_MISSE,357,0,357
1,4,W_MISSE,357,0,357
1,5,W_MISSE,357,0,357
1,6,W_MISSE,301,0,301
1,7,W_MISSE,290,0,290
1,8,W_MISSE,290,0,290
1,9,W_MISSE,288,0,288
1,10,W_MISSE,290,0,290
1,11,W_MISSE,290,0,290
1,12,W_MISSE,290,0,290
1,1,W_SFE,378,0,378
1,2,W_SFE,378,0,378
1,3,W_SFE,378,0,378
1,4,W_SFE,378,0,378
1,5,W_SFE,378,0,378
1,6,W_SFE,322,0,322
1,7,W_SFE,311,0,311
1,8,W_SFE,311,0,311
1,9,W_SFE,309,0,309
1,10,W_SFE,311,0,311
1,11,W_SFE,311,0,311
1,12,W_SFE,311,0,311
1,1,W_TEK,1,0,1
1,2,W_TEK,1,0,1
1,3,W_TEK,1,0,1
1,4,W_TEK,1,0,1
1,5,W_TEK,1,0,1
1,6,W_TEK,1,0,1
1,7,W_TEK,17,0,17
1,8,W_TEK,17,0,17
1,9,W_TEK,14,0,14
1,10,W_TEK,17,0,17
1,11,W_TEK,17,0,17
1,12,W_TEK,17,0,17
1,1,W_TEM,1,0,1
1,2,W_TEM,1,0,1
1,3,W_TEM,1,0,1
1,4,W_TEM,1,0,1
1,5,W_TEM,1,0,1
1,6,W_TEM,1,0,1
1,7,W_TEM,17,0,17
1,8,W_TEM,17,0,17
1,9,W_TEM,14,0,14
1,10,W_TEM,17,0,17
1,11,W_TEM,17,0,17
1,12,W_TEM,17,0,17
1,1,W_WAWAE,54,0,54
1,2,W_WAWAE,54,0,54
1,3,W_WAWAE,54,0,54
1,4,W_WAWAE,54,0,54
1,5,W_WAWAE,54,0,54
1,6,W_WAWAE,71,0,71
1,7,W_WAWAE,87,0,87
1,8,W_WAWAE,87,0,87
1,9,W_WAWAE,84,0,84
1,10,W_WAWAE,87,0,87
1,11,W_WAWAE,87,0,87
1,12,W_WAWAE,87,0,87
