 Dispatch,,,,,
Area Operating Reserve: Total Scheduled and Total Energy Called,,,,,
CREATED AT 2024/04/13 14:09:16,,,,,
FOR 2024/04/13 Hour 14,,,,,
Note: entries with all zeros are not shown,,,,,
Note: entries with all zeros are not shown,,,,,
Hour,Interval,Area,Total Scheduled(MW),Total Called(MW),Remaining Reserve(MW)
14,1,CANYON115,18,0,18
14,2,CANYON115,18,0,18
14,3,CANYON115,18,0,18
14,4,CANYON115,18,0,18
14,5,CANYON115,18,0,18
14,6,CANYON115,18,0,18
14,7,CANYON115,18,0,18
14,8,CANYON115,18,0,18
14,9,CANYON115,18,0,18
14,10,CANYON115,18,0,18
14,11,CANYON115,18,0,18
14,12,CANYON115,18,0,18
14,1,CHATS230,75,0,75
14,2,CHATS230,75,0,75
14,3,CHATS230,75,0,75
14,4,CHATS230,75,0,75
14,5,CHATS230,75,0,75
14,6,CHATS230,75,0,75
14,7,CHATS230,75,0,75
14,8,CHATS230,75,0,75
14,9,CHATS230,75,0,75
14,10,CHATS230,75,0,75
14,11,CHATS230,75,0,75
14,12,CHATS230,75,0,75
14,1,CHENAUX,158,0,158
14,2,CHENAUX,158,0,158
14,3,CHENAUX,158,0,158
14,4,CHENAUX,158,0,158
14,5,CHENAUX,158,0,158
14,6,CHENAUX,158,0,158
14,7,CHENAUX,158,0,158
14,8,CHENAUX,158,0,158
14,9,CHENAUX,158,0,158
14,10,CHENAUX,158,0,158
14,11,CHENAUX,158,0,158
14,12,CHENAUX,158,0,158
14,1,E_FETT,999,0,999
14,2,E_FETT,997,0,997
14,3,E_FETT,997,0,997
14,4,E_FETT,988,0,988
14,5,E_FETT,987,0,987
14,6,E_FETT,994,0,994
14,7,E_FETT,987,0,987
14,8,E_FETT,987,0,987
14,9,E_FETT,987,0,987
14,10,E_FETT,987,0,987
14,11,E_FETT,987,0,987
14,12,E_FETT,987,0,987
14,1,E_LKHD,1014,0,1014
14,2,E_LKHD,1014,0,1014
14,3,E_LKHD,1014,0,1014
14,4,E_LKHD,1014,0,1014
14,5,E_LKHD,1015,0,1015
14,6,E_LKHD,1014,0,1014
14,7,E_LKHD,1015,0,1015
14,8,E_LKHD,1028,0,1028
14,9,E_LKHD,1028,0,1028
14,10,E_LKHD,1028,0,1028
14,11,E_LKHD,1028,0,1028
14,12,E_LKHD,1028,0,1028
14,1,E_TEC,379,0,379
14,2,E_TEC,379,0,379
14,3,E_TEC,379,0,379
14,4,E_TEC,379,0,379
14,5,E_TEC,379,0,379
14,6,E_TEC,379,0,379
14,7,E_TEC,379,0,379
14,8,E_TEC,379,0,379
14,9,E_TEC,379,0,379
14,10,E_TEC,379,0,379
14,11,E_TEC,379,0,379
14,12,E_TEC,379,0,379
14,1,GLP_MONTRL,104,0,104
14,2,GLP_MONTRL,104,0,104
14,3,GLP_MONTRL,104,0,104
14,4,GLP_MONTRL,104,0,104
14,5,GLP_MONTRL,104,0,104
14,6,GLP_MONTRL,104,0,104
14,7,GLP_MONTRL,104,0,104
14,8,GLP_MONTRL,104,0,104
14,9,GLP_MONTRL,104,0,104
14,10,GLP_MONTRL,104,0,104
14,11,GLP_MONTRL,104,0,104
14,12,GLP_MONTRL,104,0,104
14,1,KIRKLAND,26,0,26
14,2,KIRKLAND,26,0,26
14,3,KIRKLAND,26,0,26
14,4,KIRKLAND,26,0,26
14,5,KIRKLAND,26,0,26
14,6,KIRKLAND,26,0,26
14,7,KIRKLAND,26,0,26
14,8,KIRKLAND,26,0,26
14,9,KIRKLAND,26,0,26
14,10,KIRKLAND,26,0,26
14,11,KIRKLAND,26,0,26
14,12,KIRKLAND,26,0,26
14,1,LAMBTON,76,0,76
14,2,LAMBTON,76,0,76
14,3,LAMBTON,76,0,76
14,4,LAMBTON,76,0,76
14,5,LAMBTON,76,0,76
14,6,LAMBTON,76,0,76
14,7,LAMBTON,76,0,76
14,8,LAMBTON,76,0,76
14,9,LAMBTON,76,0,76
14,10,LAMBTON,76,0,76
14,11,LAMBTON,76,0,76
14,12,LAMBTON,76,0,76
14,1,LKHD115,61,0,61
14,2,LKHD115,59,0,59
14,3,LKHD115,59,0,59
14,4,LKHD115,50,0,50
14,5,LKHD115,48,0,48
14,6,LKHD115,56,0,56
14,7,LKHD115,48,0,48
14,8,LKHD115,35,0,35
14,9,LKHD115,35,0,35
14,10,LKHD115,35,0,35
14,11,LKHD115,35,0,35
14,12,LKHD115,35,0,35
14,1,LOWERNOTCH,24,0,24
14,2,LOWERNOTCH,24,0,24
14,3,LOWERNOTCH,24,0,24
14,4,LOWERNOTCH,24,0,24
14,5,LOWERNOTCH,25,0,25
14,6,LOWERNOTCH,24,0,24
14,7,LOWERNOTCH,25,0,25
14,8,LOWERNOTCH,38,0,38
14,9,LOWERNOTCH,41,0,41
14,10,LOWERNOTCH,42,0,42
14,11,LOWERNOTCH,47,0,47
14,12,LOWERNOTCH,48,0,48
14,1,MADAWASKA,121,0,121
14,2,MADAWASKA,121,0,121
14,3,MADAWASKA,121,0,121
14,4,MADAWASKA,121,0,121
14,5,MADAWASKA,121,0,121
14,6,MADAWASKA,121,0,121
14,7,MADAWASKA,121,0,121
14,8,MADAWASKA,121,0,121
14,9,MADAWASKA,121,0,121
14,10,MADAWASKA,121,0,121
14,11,MADAWASKA,121,0,121
14,12,MADAWASKA,121,0,121
14,1,MOOSE230,18,0,18
14,2,MOOSE230,18,0,18
14,3,MOOSE230,18,0,18
14,4,MOOSE230,18,0,18
14,5,MOOSE230,18,0,18
14,6,MOOSE230,18,0,18
14,7,MOOSE230,18,0,18
14,8,MOOSE230,18,0,18
14,9,MOOSE230,18,0,18
14,10,MOOSE230,18,0,18
14,11,MOOSE230,18,0,18
14,12,MOOSE230,18,0,18
14,1,NORTHEAST,68,0,68
14,2,NORTHEAST,68,0,68
14,3,NORTHEAST,68,0,68
14,4,NORTHEAST,68,0,68
14,5,NORTHEAST,69,0,69
14,6,NORTHEAST,68,0,68
14,7,NORTHEAST,69,0,69
14,8,NORTHEAST,82,0,82
14,9,NORTHEAST,85,0,85
14,10,NORTHEAST,86,0,86
14,11,NORTHEAST,91,0,91
14,12,NORTHEAST,92,0,92
14,1,N_FN/FS,621,0,621
14,2,N_FN/FS,619,0,619
14,3,N_FN/FS,619,0,619
14,4,N_FN/FS,610,0,610
14,5,N_FN/FS,609,0,609
14,6,N_FN/FS,616,0,616
14,7,N_FN/FS,609,0,609
14,8,N_FN/FS,609,0,609
14,9,N_FN/FS,609,0,609
14,10,N_FN/FS,609,0,609
14,11,N_FN/FS,609,0,609
14,12,N_FN/FS,609,0,609
14,1,N_HAN/KIRK,18,0,18
14,2,N_HAN/KIRK,18,0,18
14,3,N_HAN/KIRK,18,0,18
14,4,N_HAN/KIRK,18,0,18
14,5,N_HAN/KIRK,18,0,18
14,6,N_HAN/KIRK,18,0,18
14,7,N_HAN/KIRK,18,0,18
14,8,N_HAN/KIRK,18,0,18
14,9,N_HAN/KIRK,18,0,18
14,10,N_HAN/KIRK,18,0,18
14,11,N_HAN/KIRK,18,0,18
14,12,N_HAN/KIRK,18,0,18
14,1,N_P91G_OS,26,0,26
14,2,N_P91G_OS,26,0,26
14,3,N_P91G_OS,26,0,26
14,4,N_P91G_OS,26,0,26
14,5,N_P91G_OS,26,0,26
14,6,N_P91G_OS,26,0,26
14,7,N_P91G_OS,26,0,26
14,8,N_P91G_OS,26,0,26
14,9,N_P91G_OS,26,0,26
14,10,N_P91G_OS,26,0,26
14,11,N_P91G_OS,26,0,26
14,12,N_P91G_OS,26,0,26
14,1,WMFE,228,0,228
14,2,WMFE,226,0,226
14,3,WMFE,226,0,226
14,4,WMFE,217,0,217
14,5,WMFE,215,0,215
14,6,WMFE,223,0,223
14,7,WMFE,215,0,215
14,8,WMFE,202,0,202
14,9,WMFE,202,0,202
14,10,WMFE,202,0,202
14,11,WMFE,202,0,202
14,12,WMFE,202,0,202
14,1,W_BLIP,76,0,76
14,2,W_BLIP,76,0,76
14,3,W_BLIP,76,0,76
14,4,W_BLIP,76,0,76
14,5,W_BLIP,76,0,76
14,6,W_BLIP,76,0,76
14,7,W_BLIP,76,0,76
14,8,W_BLIP,76,0,76
14,9,W_BLIP,76,0,76
14,10,W_BLIP,76,0,76
14,11,W_BLIP,76,0,76
14,12,W_BLIP,76,0,76
14,1,W_EWTRE,61,0,61
14,2,W_EWTRE,59,0,59
14,3,W_EWTRE,59,0,59
14,4,W_EWTRE,50,0,50
14,5,W_EWTRE,48,0,48
14,6,W_EWTRE,56,0,56
14,7,W_EWTRE,48,0,48
14,8,W_EWTRE,35,0,35
14,9,W_EWTRE,35,0,35
14,10,W_EWTRE,35,0,35
14,11,W_EWTRE,35,0,35
14,12,W_EWTRE,35,0,35
14,1,W_FETT,76,0,76
14,2,W_FETT,76,0,76
14,3,W_FETT,76,0,76
14,4,W_FETT,76,0,76
14,5,W_FETT,76,0,76
14,6,W_FETT,76,0,76
14,7,W_FETT,76,0,76
14,8,W_FETT,76,0,76
14,9,W_FETT,76,0,76
14,10,W_FETT,76,0,76
14,11,W_FETT,76,0,76
14,12,W_FETT,76,0,76
14,1,W_LKHDE,61,0,61
14,2,W_LKHDE,59,0,59
14,3,W_LKHDE,59,0,59
14,4,W_LKHDE,50,0,50
14,5,W_LKHDE,48,0,48
14,6,W_LKHDE,56,0,56
14,7,W_LKHDE,48,0,48
14,8,W_LKHDE,35,0,35
14,9,W_LKHDE,35,0,35
14,10,W_LKHDE,35,0,35
14,11,W_LKHDE,35,0,35
14,12,W_LKHDE,35,0,35
14,1,W_MISSE,552,0,552
14,2,W_MISSE,550,0,550
14,3,W_MISSE,550,0,550
14,4,W_MISSE,541,0,541
14,5,W_MISSE,539,0,539
14,6,W_MISSE,547,0,547
14,7,W_MISSE,539,0,539
14,8,W_MISSE,526,0,526
14,9,W_MISSE,523,0,523
14,10,W_MISSE,522,0,522
14,11,W_MISSE,517,0,517
14,12,W_MISSE,516,0,516
14,1,W_SFE,553,0,553
14,2,W_SFE,551,0,551
14,3,W_SFE,551,0,551
14,4,W_SFE,542,0,542
14,5,W_SFE,540,0,540
14,6,W_SFE,548,0,548
14,7,W_SFE,540,0,540
14,8,W_SFE,527,0,527
14,9,W_SFE,524,0,524
14,10,W_SFE,523,0,523
14,11,W_SFE,518,0,518
14,12,W_SFE,517,0,517
14,1,W_WAWAE,124,0,124
14,2,W_WAWAE,122,0,122
14,3,W_WAWAE,122,0,122
14,4,W_WAWAE,113,0,113
14,5,W_WAWAE,111,0,111
14,6,W_WAWAE,119,0,119
14,7,W_WAWAE,111,0,111
14,8,W_WAWAE,98,0,98
14,9,W_WAWAE,98,0,98
14,10,W_WAWAE,98,0,98
14,11,W_WAWAE,98,0,98
14,12,W_WAWAE,98,0,98
