 Dispatch,,,,,
Area Operating Reserve: Total Scheduled and Total Energy Called,,,,,
CREATED AT 2024/04/04 14:09:14,,,,,
FOR 2024/04/04 Hour 14,,,,,
Note: entries with all zeros are not shown,,,,,
Note: entries with all zeros are not shown,,,,,
Hour,Interval,Area,Total Scheduled(MW),Total Called(MW),Remaining Reserve(MW)
14,1,CANYON115,58,0,58
14,2,CANYON115,58,0,58
14,3,CANYON115,59,0,59
14,4,CANYON115,59,0,59
14,5,CANYON115,62,0,62
14,6,CANYON115,65,0,65
14,7,CANYON115,61,0,61
14,8,CANYON115,61,0,61
14,9,CANYON115,54,0,54
14,10,CANYON115,60,0,60
14,11,CANYON115,63,0,63
14,12,CANYON115,54,0,54
14,1,CHATS230,35,0,35
14,2,CHATS230,35,0,35
14,3,CHATS230,36,0,36
14,4,CHATS230,36,0,36
14,5,CHATS230,36,0,36
14,6,CHATS230,37,0,37
14,7,CHATS230,36,0,36
14,8,CHATS230,36,0,36
14,9,CHATS230,35,0,35
14,10,CHATS230,36,0,36
14,11,CHATS230,37,0,37
14,12,CHATS230,35,0,35
14,1,CHENAUX,188,0,188
14,2,CHENAUX,188,0,188
14,3,CHENAUX,188,0,188
14,4,CHENAUX,188,0,188
14,5,CHENAUX,188,0,188
14,6,CHENAUX,188,0,188
14,7,CHENAUX,182,0,182
14,8,CHENAUX,188,0,188
14,9,CHENAUX,188,0,188
14,10,CHENAUX,188,0,188
14,11,CHENAUX,188,0,188
14,12,CHENAUX,188,0,188
14,1,DESJOACH,71,0,71
14,2,DESJOACH,71,0,71
14,3,DESJOACH,75,0,75
14,4,DESJOACH,75,0,75
14,5,DESJOACH,83,0,83
14,6,DESJOACH,94,0,94
14,7,DESJOACH,81,0,81
14,8,DESJOACH,80,0,80
14,9,DESJOACH,55,0,55
14,10,DESJOACH,76,0,76
14,11,DESJOACH,87,0,87
14,12,DESJOACH,55,0,55
14,1,ESSA,71,0,71
14,2,ESSA,71,0,71
14,3,ESSA,75,0,75
14,4,ESSA,75,0,75
14,5,ESSA,83,0,83
14,6,ESSA,94,0,94
14,7,ESSA,81,0,81
14,8,ESSA,80,0,80
14,9,ESSA,55,0,55
14,10,ESSA,76,0,76
14,11,ESSA,87,0,87
14,12,ESSA,55,0,55
14,1,E_FETT,912,0,912
14,2,E_FETT,904,0,904
14,3,E_FETT,915,0,915
14,4,E_FETT,910,0,910
14,5,E_FETT,928,0,928
14,6,E_FETT,953,0,953
14,7,E_FETT,936,0,936
14,8,E_FETT,932,0,932
14,9,E_FETT,872,0,872
14,10,E_FETT,905,0,905
14,11,E_FETT,924,0,924
14,12,E_FETT,857,0,857
14,1,E_LKHD,938,0,938
14,2,E_LKHD,930,0,930
14,3,E_LKHD,935,0,935
14,4,E_LKHD,930,0,930
14,5,E_LKHD,934,0,934
14,6,E_LKHD,942,0,942
14,7,E_LKHD,946,0,946
14,8,E_LKHD,943,0,943
14,9,E_LKHD,904,0,904
14,10,E_LKHD,922,0,922
14,11,E_LKHD,924,0,924
14,12,E_LKHD,889,0,889
14,1,E_QFW,37,0,37
14,2,E_QFW,37,0,37
14,3,E_QFW,31,0,31
14,4,E_QFW,31,0,31
14,5,E_QFW,17,0,17
14,7,E_QFW,21,0,21
14,8,E_QFW,22,0,22
14,9,E_QFW,43,0,43
14,10,E_QFW,28,0,28
14,11,E_QFW,11,0,11
14,12,E_QFW,43,0,43
14,1,E_TEC,364,0,364
14,2,E_TEC,364,0,364
14,3,E_TEC,365,0,365
14,4,E_TEC,365,0,365
14,5,E_TEC,366,0,366
14,6,E_TEC,366,0,366
14,7,E_TEC,359,0,359
14,8,E_TEC,366,0,366
14,9,E_TEC,364,0,364
14,10,E_TEC,365,0,365
14,11,E_TEC,366,0,366
14,12,E_TEC,364,0,364
14,1,GLP_MONTRL,75,0,75
14,2,GLP_MONTRL,72,0,72
14,3,GLP_MONTRL,72,0,72
14,4,GLP_MONTRL,72,0,72
14,5,GLP_MONTRL,72,0,72
14,6,GLP_MONTRL,79,0,79
14,7,GLP_MONTRL,89,0,89
14,8,GLP_MONTRL,80,0,80
14,9,GLP_MONTRL,71,0,71
14,10,GLP_MONTRL,71,0,71
14,11,GLP_MONTRL,71,0,71
14,12,GLP_MONTRL,68,0,68
14,1,KAO,1,0,1
14,2,KAO,1,0,1
14,3,KAO,1,0,1
14,4,KAO,1,0,1
14,5,KAO,1,0,1
14,6,KAO,1,0,1
14,7,KAO,1,0,1
14,8,KAO,1,0,1
14,9,KAO,1,0,1
14,10,KAO,1,0,1
14,11,KAO,1,0,1
14,12,KAO,1,0,1
14,1,KIRKLAND,26,0,26
14,2,KIRKLAND,26,0,26
14,3,KIRKLAND,26,0,26
14,4,KIRKLAND,26,0,26
14,5,KIRKLAND,26,0,26
14,6,KIRKLAND,26,0,26
14,7,KIRKLAND,26,0,26
14,8,KIRKLAND,26,0,26
14,9,KIRKLAND,26,0,26
14,10,KIRKLAND,26,0,26
14,11,KIRKLAND,26,0,26
14,12,KIRKLAND,26,0,26
14,1,MADAWASKA,116,0,116
14,2,MADAWASKA,116,0,116
14,3,MADAWASKA,116,0,116
14,4,MADAWASKA,116,0,116
14,5,MADAWASKA,116,0,116
14,6,MADAWASKA,117,0,117
14,7,MADAWASKA,116,0,116
14,8,MADAWASKA,116,0,116
14,9,MADAWASKA,116,0,116
14,10,MADAWASKA,116,0,116
14,11,MADAWASKA,116,0,116
14,12,MADAWASKA,116,0,116
14,1,MOOSE230,58,0,58
14,2,MOOSE230,58,0,58
14,3,MOOSE230,59,0,59
14,4,MOOSE230,59,0,59
14,5,MOOSE230,62,0,62
14,6,MOOSE230,65,0,65
14,7,MOOSE230,61,0,61
14,8,MOOSE230,61,0,61
14,9,MOOSE230,54,0,54
14,10,MOOSE230,60,0,60
14,11,MOOSE230,63,0,63
14,12,MOOSE230,54,0,54
14,1,NORTHEAST,90,0,90
14,2,NORTHEAST,90,0,90
14,3,NORTHEAST,92,0,92
14,4,NORTHEAST,92,0,92
14,5,NORTHEAST,97,0,97
14,6,NORTHEAST,103,0,103
14,7,NORTHEAST,95,0,95
14,8,NORTHEAST,95,0,95
14,9,NORTHEAST,80,0,80
14,10,NORTHEAST,93,0,93
14,11,NORTHEAST,99,0,99
14,12,NORTHEAST,80,0,80
14,1,N_FN/FS,460,0,460
14,2,N_FN/FS,452,0,452
14,3,N_FN/FS,459,0,459
14,4,N_FN/FS,454,0,454
14,5,N_FN/FS,463,0,463
14,6,N_FN/FS,477,0,477
14,7,N_FN/FS,480,0,480
14,8,N_FN/FS,470,0,470
14,9,N_FN/FS,437,0,437
14,10,N_FN/FS,447,0,447
14,11,N_FN/FS,455,0,455
14,12,N_FN/FS,422,0,422
14,1,N_HAN/KIRK,64,0,64
14,2,N_HAN/KIRK,64,0,64
14,3,N_HAN/KIRK,66,0,66
14,4,N_HAN/KIRK,66,0,66
14,5,N_HAN/KIRK,71,0,71
14,6,N_HAN/KIRK,77,0,77
14,7,N_HAN/KIRK,69,0,69
14,8,N_HAN/KIRK,69,0,69
14,9,N_HAN/KIRK,54,0,54
14,10,N_HAN/KIRK,67,0,67
14,11,N_HAN/KIRK,73,0,73
14,12,N_HAN/KIRK,54,0,54
14,1,N_P91G_OS,32,0,32
14,2,N_P91G_OS,32,0,32
14,3,N_P91G_OS,33,0,33
14,4,N_P91G_OS,33,0,33
14,5,N_P91G_OS,35,0,35
14,6,N_P91G_OS,38,0,38
14,7,N_P91G_OS,34,0,34
14,8,N_P91G_OS,34,0,34
14,9,N_P91G_OS,27,0,27
14,10,N_P91G_OS,33,0,33
14,11,N_P91G_OS,36,0,36
14,12,N_P91G_OS,27,0,27
14,1,WMFE,129,0,129
14,2,WMFE,121,0,121
14,3,WMFE,126,0,126
14,4,WMFE,121,0,121
14,5,WMFE,125,0,125
14,6,WMFE,133,0,133
14,7,WMFE,143,0,143
14,8,WMFE,134,0,134
14,9,WMFE,119,0,119
14,10,WMFE,119,0,119
14,11,WMFE,119,0,119
14,12,WMFE,116,0,116
14,1,W_EWTRE,11,0,11
14,2,W_EWTRE,11,0,11
14,3,W_EWTRE,11,0,11
14,4,W_EWTRE,11,0,11
14,5,W_EWTRE,11,0,11
14,6,W_EWTRE,11,0,11
14,7,W_EWTRE,11,0,11
14,8,W_EWTRE,11,0,11
14,9,W_EWTRE,11,0,11
14,10,W_EWTRE,11,0,11
14,11,W_EWTRE,11,0,11
14,12,W_EWTRE,11,0,11
14,1,W_FETT,37,0,37
14,2,W_FETT,37,0,37
14,3,W_FETT,31,0,31
14,4,W_FETT,31,0,31
14,5,W_FETT,17,0,17
14,7,W_FETT,21,0,21
14,8,W_FETT,22,0,22
14,9,W_FETT,43,0,43
14,10,W_FETT,28,0,28
14,11,W_FETT,11,0,11
14,12,W_FETT,43,0,43
14,1,W_LKHDE,11,0,11
14,2,W_LKHDE,11,0,11
14,3,W_LKHDE,11,0,11
14,4,W_LKHDE,11,0,11
14,5,W_LKHDE,11,0,11
14,6,W_LKHDE,11,0,11
14,7,W_LKHDE,11,0,11
14,8,W_LKHDE,11,0,11
14,9,W_LKHDE,11,0,11
14,10,W_LKHDE,11,0,11
14,11,W_LKHDE,11,0,11
14,12,W_LKHDE,11,0,11
14,1,W_MISSE,369,0,369
14,2,W_MISSE,361,0,361
14,3,W_MISSE,366,0,366
14,4,W_MISSE,361,0,361
14,5,W_MISSE,365,0,365
14,6,W_MISSE,373,0,373
14,7,W_MISSE,383,0,383
14,8,W_MISSE,374,0,374
14,9,W_MISSE,355,0,355
14,10,W_MISSE,353,0,353
14,11,W_MISSE,355,0,355
14,12,W_MISSE,340,0,340
14,1,W_SFE,371,0,371
14,2,W_SFE,363,0,363
14,3,W_SFE,368,0,368
14,4,W_SFE,363,0,363
14,5,W_SFE,367,0,367
14,6,W_SFE,375,0,375
14,7,W_SFE,385,0,385
14,8,W_SFE,376,0,376
14,9,W_SFE,357,0,357
14,10,W_SFE,355,0,355
14,11,W_SFE,357,0,357
14,12,W_SFE,342,0,342
14,1,W_TEK,1,0,1
14,2,W_TEK,1,0,1
14,3,W_TEK,1,0,1
14,4,W_TEK,1,0,1
14,5,W_TEK,1,0,1
14,6,W_TEK,1,0,1
14,7,W_TEK,1,0,1
14,8,W_TEK,1,0,1
14,9,W_TEK,1,0,1
14,10,W_TEK,1,0,1
14,11,W_TEK,1,0,1
14,12,W_TEK,1,0,1
14,1,W_TEM,11,0,11
14,2,W_TEM,11,0,11
14,3,W_TEM,11,0,11
14,4,W_TEM,11,0,11
14,5,W_TEM,11,0,11
14,6,W_TEM,11,0,11
14,7,W_TEM,11,0,11
14,8,W_TEM,11,0,11
14,9,W_TEM,11,0,11
14,10,W_TEM,11,0,11
14,11,W_TEM,11,0,11
14,12,W_TEM,11,0,11
14,1,W_WAWAE,54,0,54
14,2,W_WAWAE,49,0,49
14,3,W_WAWAE,54,0,54
14,4,W_WAWAE,49,0,49
14,5,W_WAWAE,53,0,53
14,6,W_WAWAE,54,0,54
14,7,W_WAWAE,54,0,54
14,8,W_WAWAE,54,0,54
14,9,W_WAWAE,48,0,48
14,10,W_WAWAE,48,0,48
14,11,W_WAWAE,48,0,48
14,12,W_WAWAE,48,0,48
