 Dispatch,,,,,
Area Operating Reserve: Total Scheduled and Total Energy Called,,,,,
CREATED AT 2024/04/01 18:09:13,,,,,
FOR 2024/04/01 Hour 18,,,,,
Note: entries with all zeros are not shown,,,,,
Note: entries with all zeros are not shown,,,,,
Hour,Interval,Area,Total Scheduled(MW),Total Called(MW),Remaining Reserve(MW)
18,1,ALLANBURG,67,0,67
18,2,ALLANBURG,67,0,67
18,3,ALLANBURG,51,0,51
18,4,ALLANBURG,31,0,31
18,5,ALLANBURG,17,0,17
18,1,CANYON115,19,0,19
18,2,CANYON115,19,0,19
18,3,CANYON115,30,0,30
18,4,CANYON115,31,0,31
18,5,CANYON115,31,0,31
18,6,CANYON115,49,0,49
18,7,CANYON115,49,0,49
18,8,CANYON115,49,0,49
18,9,CANYON115,49,0,49
18,10,CANYON115,49,0,49
18,11,CANYON115,49,0,49
18,12,CANYON115,49,0,49
18,1,CHATS230,1,0,1
18,2,CHATS230,1,0,1
18,3,CHATS230,1,0,1
18,4,CHATS230,32,0,32
18,5,CHATS230,10,0,10
18,6,CHATS230,5,0,5
18,7,CHATS230,18,0,18
18,8,CHATS230,20,0,20
18,9,CHATS230,39,0,39
18,10,CHATS230,39,0,39
18,11,CHATS230,39,0,39
18,12,CHATS230,1,0,1
18,1,CHENAUX,156,0,156
18,2,CHENAUX,156,0,156
18,3,CHENAUX,156,0,156
18,4,CHENAUX,156,0,156
18,5,CHENAUX,156,0,156
18,6,CHENAUX,156,0,156
18,7,CHENAUX,156,0,156
18,8,CHENAUX,156,0,156
18,9,CHENAUX,156,0,156
18,10,CHENAUX,156,0,156
18,11,CHENAUX,156,0,156
18,12,CHENAUX,156,0,156
18,1,DESJOACH,107,0,107
18,2,DESJOACH,107,0,107
18,3,DESJOACH,115,0,115
18,4,DESJOACH,115,0,115
18,5,DESJOACH,67,0,67
18,6,DESJOACH,67,0,67
18,7,DESJOACH,67,0,67
18,8,DESJOACH,67,0,67
18,9,DESJOACH,67,0,67
18,10,DESJOACH,67,0,67
18,11,DESJOACH,67,0,67
18,12,DESJOACH,115,0,115
18,1,ESSA,107,0,107
18,2,ESSA,107,0,107
18,3,ESSA,115,0,115
18,4,ESSA,115,0,115
18,5,ESSA,67,0,67
18,6,ESSA,67,0,67
18,7,ESSA,67,0,67
18,8,ESSA,67,0,67
18,9,ESSA,67,0,67
18,10,ESSA,67,0,67
18,11,ESSA,67,0,67
18,12,ESSA,115,0,115
18,1,E_FETT,829,0,829
18,2,E_FETT,829,0,829
18,3,E_FETT,871,0,871
18,4,E_FETT,908,0,908
18,5,E_FETT,901,0,901
18,6,E_FETT,919,0,919
18,7,E_FETT,932,0,932
18,8,E_FETT,934,0,934
18,9,E_FETT,953,0,953
18,10,E_FETT,953,0,953
18,11,E_FETT,953,0,953
18,12,E_FETT,953,0,953
18,1,E_LKHD,921,0,921
18,2,E_LKHD,919,0,919
18,3,E_LKHD,927,0,927
18,4,E_LKHD,934,0,934
18,5,E_LKHD,928,0,928
18,6,E_LKHD,928,0,928
18,7,E_LKHD,928,0,928
18,8,E_LKHD,928,0,928
18,9,E_LKHD,941,0,941
18,10,E_LKHD,941,0,941
18,11,E_LKHD,941,0,941
18,12,E_LKHD,941,0,941
18,1,E_QFW,77,0,77
18,2,E_QFW,75,0,75
18,3,E_QFW,58,0,58
18,4,E_QFW,38,0,38
18,5,E_QFW,23,0,23
18,1,E_TEC,234,0,234
18,2,E_TEC,234,0,234
18,3,E_TEC,236,0,236
18,4,E_TEC,267,0,267
18,5,E_TEC,245,0,245
18,6,E_TEC,240,0,240
18,7,E_TEC,253,0,253
18,8,E_TEC,255,0,255
18,9,E_TEC,274,0,274
18,10,E_TEC,274,0,274
18,11,E_TEC,274,0,274
18,12,E_TEC,236,0,236
18,1,GLP_MONTRL,4,0,4
18,2,GLP_MONTRL,4,0,4
18,3,GLP_MONTRL,4,0,4
18,4,GLP_MONTRL,4,0,4
18,5,GLP_MONTRL,4,0,4
18,6,GLP_MONTRL,4,0,4
18,7,GLP_MONTRL,4,0,4
18,8,GLP_MONTRL,4,0,4
18,9,GLP_MONTRL,4,0,4
18,10,GLP_MONTRL,4,0,4
18,11,GLP_MONTRL,4,0,4
18,12,GLP_MONTRL,4,0,4
18,1,KAO,1,0,1
18,2,KAO,1,0,1
18,3,KAO,1,0,1
18,4,KAO,1,0,1
18,5,KAO,1,0,1
18,6,KAO,1,0,1
18,7,KAO,1,0,1
18,8,KAO,1,0,1
18,9,KAO,1,0,1
18,10,KAO,1,0,1
18,11,KAO,1,0,1
18,12,KAO,1,0,1
18,1,LAMBTON,24,0,24
18,2,LAMBTON,24,0,24
18,3,LAMBTON,7,0,7
18,5,LAMBTON,16,0,16
18,6,LAMBTON,21,0,21
18,7,LAMBTON,8,0,8
18,8,LAMBTON,6,0,6
18,1,LOWERNOTCH,128,0,128
18,2,LOWERNOTCH,128,0,128
18,3,LOWERNOTCH,128,0,128
18,4,LOWERNOTCH,128,0,128
18,5,LOWERNOTCH,128,0,128
18,6,LOWERNOTCH,128,0,128
18,7,LOWERNOTCH,128,0,128
18,8,LOWERNOTCH,128,0,128
18,9,LOWERNOTCH,128,0,128
18,10,LOWERNOTCH,128,0,128
18,11,LOWERNOTCH,128,0,128
18,12,LOWERNOTCH,128,0,128
18,1,MADAWASKA,53,0,53
18,2,MADAWASKA,53,0,53
18,3,MADAWASKA,55,0,55
18,4,MADAWASKA,55,0,55
18,5,MADAWASKA,55,0,55
18,6,MADAWASKA,55,0,55
18,7,MADAWASKA,55,0,55
18,8,MADAWASKA,55,0,55
18,9,MADAWASKA,55,0,55
18,10,MADAWASKA,55,0,55
18,11,MADAWASKA,55,0,55
18,12,MADAWASKA,55,0,55
18,1,MOOSE230,19,0,19
18,2,MOOSE230,19,0,19
18,3,MOOSE230,30,0,30
18,4,MOOSE230,31,0,31
18,5,MOOSE230,31,0,31
18,6,MOOSE230,49,0,49
18,7,MOOSE230,49,0,49
18,8,MOOSE230,49,0,49
18,9,MOOSE230,49,0,49
18,10,MOOSE230,49,0,49
18,11,MOOSE230,49,0,49
18,12,MOOSE230,49,0,49
18,1,NORTHEAST,167,0,167
18,2,NORTHEAST,167,0,167
18,3,NORTHEAST,178,0,178
18,4,NORTHEAST,178,0,178
18,5,NORTHEAST,191,0,191
18,6,NORTHEAST,214,0,214
18,7,NORTHEAST,214,0,214
18,8,NORTHEAST,214,0,214
18,9,NORTHEAST,214,0,214
18,10,NORTHEAST,214,0,214
18,11,NORTHEAST,214,0,214
18,12,NORTHEAST,214,0,214
18,1,N_FN/FS,472,0,472
18,2,N_FN/FS,471,0,471
18,3,N_FN/FS,503,0,503
18,4,N_FN/FS,510,0,510
18,5,N_FN/FS,573,0,573
18,6,N_FN/FS,596,0,596
18,7,N_FN/FS,596,0,596
18,8,N_FN/FS,596,0,596
18,9,N_FN/FS,596,0,596
18,10,N_FN/FS,596,0,596
18,11,N_FN/FS,596,0,596
18,12,N_FN/FS,585,0,585
18,1,N_HAN/KIRK,19,0,19
18,2,N_HAN/KIRK,19,0,19
18,3,N_HAN/KIRK,30,0,30
18,4,N_HAN/KIRK,31,0,31
18,5,N_HAN/KIRK,43,0,43
18,6,N_HAN/KIRK,66,0,66
18,7,N_HAN/KIRK,66,0,66
18,8,N_HAN/KIRK,66,0,66
18,9,N_HAN/KIRK,66,0,66
18,10,N_HAN/KIRK,66,0,66
18,11,N_HAN/KIRK,66,0,66
18,12,N_HAN/KIRK,66,0,66
18,5,N_P91G_OS,13,0,13
18,6,N_P91G_OS,17,0,17
18,7,N_P91G_OS,17,0,17
18,8,N_P91G_OS,17,0,17
18,9,N_P91G_OS,17,0,17
18,10,N_P91G_OS,17,0,17
18,11,N_P91G_OS,17,0,17
18,12,N_P91G_OS,17,0,17
18,1,WMFE,25,0,25
18,2,WMFE,25,0,25
18,3,WMFE,28,0,28
18,4,WMFE,37,0,37
18,5,WMFE,39,0,39
18,6,WMFE,39,0,39
18,7,WMFE,39,0,39
18,8,WMFE,39,0,39
18,9,WMFE,39,0,39
18,10,WMFE,39,0,39
18,11,WMFE,39,0,39
18,12,WMFE,39,0,39
18,1,W_BLIP,24,0,24
18,2,W_BLIP,24,0,24
18,3,W_BLIP,7,0,7
18,5,W_BLIP,16,0,16
18,6,W_BLIP,21,0,21
18,7,W_BLIP,8,0,8
18,8,W_BLIP,6,0,6
18,1,W_EWTRE,9,0,9
18,2,W_EWTRE,9,0,9
18,3,W_EWTRE,9,0,9
18,4,W_EWTRE,12,0,12
18,5,W_EWTRE,12,0,12
18,6,W_EWTRE,12,0,12
18,7,W_EWTRE,12,0,12
18,8,W_EWTRE,12,0,12
18,9,W_EWTRE,12,0,12
18,10,W_EWTRE,12,0,12
18,11,W_EWTRE,12,0,12
18,12,W_EWTRE,12,0,12
18,1,W_FETT,101,0,101
18,2,W_FETT,100,0,100
18,3,W_FETT,65,0,65
18,4,W_FETT,38,0,38
18,5,W_FETT,39,0,39
18,6,W_FETT,21,0,21
18,7,W_FETT,8,0,8
18,8,W_FETT,6,0,6
18,1,W_LKHDE,9,0,9
18,2,W_LKHDE,9,0,9
18,3,W_LKHDE,9,0,9
18,4,W_LKHDE,12,0,12
18,5,W_LKHDE,12,0,12
18,6,W_LKHDE,12,0,12
18,7,W_LKHDE,12,0,12
18,8,W_LKHDE,12,0,12
18,9,W_LKHDE,12,0,12
18,10,W_LKHDE,12,0,12
18,11,W_LKHDE,12,0,12
18,12,W_LKHDE,12,0,12
18,1,W_MISSE,304,0,304
18,2,W_MISSE,303,0,303
18,3,W_MISSE,324,0,324
18,4,W_MISSE,330,0,330
18,5,W_MISSE,381,0,381
18,6,W_MISSE,381,0,381
18,7,W_MISSE,381,0,381
18,8,W_MISSE,381,0,381
18,9,W_MISSE,381,0,381
18,10,W_MISSE,381,0,381
18,11,W_MISSE,381,0,381
18,12,W_MISSE,370,0,370
18,1,W_SFE,305,0,305
18,2,W_SFE,305,0,305
18,3,W_SFE,325,0,325
18,4,W_SFE,332,0,332
18,5,W_SFE,382,0,382
18,6,W_SFE,382,0,382
18,7,W_SFE,382,0,382
18,8,W_SFE,382,0,382
18,9,W_SFE,382,0,382
18,10,W_SFE,382,0,382
18,11,W_SFE,382,0,382
18,12,W_SFE,372,0,372
18,1,W_TEK,1,0,1
18,2,W_TEK,1,0,1
18,3,W_TEK,1,0,1
18,4,W_TEK,1,0,1
18,5,W_TEK,1,0,1
18,6,W_TEK,1,0,1
18,7,W_TEK,1,0,1
18,8,W_TEK,1,0,1
18,9,W_TEK,1,0,1
18,10,W_TEK,1,0,1
18,11,W_TEK,1,0,1
18,12,W_TEK,1,0,1
18,1,W_TEM,9,0,9
18,2,W_TEM,9,0,9
18,3,W_TEM,9,0,9
18,4,W_TEM,12,0,12
18,5,W_TEM,12,0,12
18,6,W_TEM,12,0,12
18,7,W_TEM,12,0,12
18,8,W_TEM,12,0,12
18,9,W_TEM,12,0,12
18,10,W_TEM,12,0,12
18,11,W_TEM,12,0,12
18,12,W_TEM,12,0,12
18,1,W_WAWAE,20,0,20
18,2,W_WAWAE,20,0,20
18,3,W_WAWAE,23,0,23
18,4,W_WAWAE,32,0,32
18,5,W_WAWAE,35,0,35
18,6,W_WAWAE,35,0,35
18,7,W_WAWAE,35,0,35
18,8,W_WAWAE,35,0,35
18,9,W_WAWAE,35,0,35
18,10,W_WAWAE,35,0,35
18,11,W_WAWAE,35,0,35
18,12,W_WAWAE,35,0,35
