 Dispatch,,,,,
Area Operating Reserve: Total Scheduled and Total Energy Called,,,,,
CREATED AT 2024/04/13 10:09:14,,,,,
FOR 2024/04/13 Hour 10,,,,,
Note: entries with all zeros are not shown,,,,,
Note: entries with all zeros are not shown,,,,,
Hour,Interval,Area,Total Scheduled(MW),Total Called(MW),Remaining Reserve(MW)
10,1,ALLANBURG,69,0,69
10,2,ALLANBURG,88,0,88
10,3,ALLANBURG,86,0,86
10,4,ALLANBURG,84,0,84
10,5,ALLANBURG,84,0,84
10,6,ALLANBURG,92,0,92
10,7,ALLANBURG,95,0,95
10,8,ALLANBURG,84,0,84
10,9,ALLANBURG,88,0,88
10,10,ALLANBURG,90,0,90
10,11,ALLANBURG,92,0,92
10,12,ALLANBURG,93,0,93
10,1,CANYON115,75,0,75
10,2,CANYON115,105,0,105
10,3,CANYON115,103,0,103
10,4,CANYON115,104,0,104
10,5,CANYON115,100,0,100
10,6,CANYON115,101,0,101
10,7,CANYON115,104,0,104
10,8,CANYON115,101,0,101
10,9,CANYON115,105,0,105
10,10,CANYON115,108,0,108
10,11,CANYON115,109,0,109
10,12,CANYON115,99,0,99
10,1,CHATS230,38,0,38
10,2,CHATS230,38,0,38
10,3,CHATS230,38,0,38
10,4,CHATS230,38,0,38
10,5,CHATS230,38,0,38
10,6,CHATS230,38,0,38
10,7,CHATS230,38,0,38
10,8,CHATS230,38,0,38
10,9,CHATS230,38,0,38
10,10,CHATS230,38,0,38
10,11,CHATS230,38,0,38
10,12,CHATS230,38,0,38
10,1,CHENAUX,86,0,86
10,2,CHENAUX,86,0,86
10,3,CHENAUX,86,0,86
10,4,CHENAUX,86,0,86
10,5,CHENAUX,86,0,86
10,6,CHENAUX,86,0,86
10,7,CHENAUX,86,0,86
10,8,CHENAUX,86,0,86
10,9,CHENAUX,86,0,86
10,10,CHENAUX,86,0,86
10,11,CHENAUX,86,0,86
10,12,CHENAUX,86,0,86
10,1,E_FETT,765,0,765
10,2,E_FETT,741,0,741
10,3,E_FETT,744,0,744
10,4,E_FETT,748,0,748
10,5,E_FETT,747,0,747
10,6,E_FETT,736,0,736
10,7,E_FETT,733,0,733
10,8,E_FETT,746,0,746
10,9,E_FETT,742,0,742
10,10,E_FETT,739,0,739
10,11,E_FETT,737,0,737
10,12,E_FETT,738,0,738
10,1,E_LKHD,969,0,969
10,2,E_LKHD,969,0,969
10,3,E_LKHD,969,0,969
10,4,E_LKHD,970,0,970
10,5,E_LKHD,969,0,969
10,6,E_LKHD,969,0,969
10,7,E_LKHD,969,0,969
10,8,E_LKHD,969,0,969
10,9,E_LKHD,969,0,969
10,10,E_LKHD,969,0,969
10,11,E_LKHD,969,0,969
10,12,E_LKHD,972,0,972
10,1,E_QFW,85,0,85
10,2,E_QFW,109,0,109
10,3,E_QFW,106,0,106
10,4,E_QFW,103,0,103
10,5,E_QFW,104,0,104
10,6,E_QFW,114,0,114
10,7,E_QFW,117,0,117
10,8,E_QFW,104,0,104
10,9,E_QFW,108,0,108
10,10,E_QFW,111,0,111
10,11,E_QFW,114,0,114
10,12,E_QFW,115,0,115
10,1,E_TEC,220,0,220
10,2,E_TEC,220,0,220
10,3,E_TEC,220,0,220
10,4,E_TEC,220,0,220
10,5,E_TEC,220,0,220
10,6,E_TEC,220,0,220
10,7,E_TEC,220,0,220
10,8,E_TEC,220,0,220
10,9,E_TEC,220,0,220
10,10,E_TEC,220,0,220
10,11,E_TEC,220,0,220
10,12,E_TEC,220,0,220
10,1,GLP_MONTRL,104,0,104
10,2,GLP_MONTRL,104,0,104
10,3,GLP_MONTRL,104,0,104
10,4,GLP_MONTRL,104,0,104
10,5,GLP_MONTRL,104,0,104
10,6,GLP_MONTRL,104,0,104
10,7,GLP_MONTRL,104,0,104
10,8,GLP_MONTRL,104,0,104
10,9,GLP_MONTRL,104,0,104
10,10,GLP_MONTRL,104,0,104
10,11,GLP_MONTRL,104,0,104
10,12,GLP_MONTRL,104,0,104
10,1,KIRKLAND,26,0,26
10,2,KIRKLAND,26,0,26
10,3,KIRKLAND,26,0,26
10,4,KIRKLAND,26,0,26
10,5,KIRKLAND,26,0,26
10,6,KIRKLAND,26,0,26
10,7,KIRKLAND,26,0,26
10,8,KIRKLAND,26,0,26
10,9,KIRKLAND,26,0,26
10,10,KIRKLAND,26,0,26
10,11,KIRKLAND,26,0,26
10,12,KIRKLAND,26,0,26
10,1,LAMBTON,119,0,119
10,2,LAMBTON,119,0,119
10,3,LAMBTON,119,0,119
10,4,LAMBTON,119,0,119
10,5,LAMBTON,119,0,119
10,6,LAMBTON,119,0,119
10,7,LAMBTON,119,0,119
10,8,LAMBTON,119,0,119
10,9,LAMBTON,119,0,119
10,10,LAMBTON,119,0,119
10,11,LAMBTON,119,0,119
10,12,LAMBTON,119,0,119
10,1,LOWERNOTCH,38,0,38
10,2,LOWERNOTCH,38,0,38
10,3,LOWERNOTCH,38,0,38
10,4,LOWERNOTCH,38,0,38
10,5,LOWERNOTCH,38,0,38
10,6,LOWERNOTCH,38,0,38
10,7,LOWERNOTCH,38,0,38
10,8,LOWERNOTCH,38,0,38
10,9,LOWERNOTCH,38,0,38
10,10,LOWERNOTCH,38,0,38
10,11,LOWERNOTCH,38,0,38
10,12,LOWERNOTCH,38,0,38
10,1,MADAWASKA,71,0,71
10,2,MADAWASKA,71,0,71
10,3,MADAWASKA,71,0,71
10,4,MADAWASKA,71,0,71
10,5,MADAWASKA,71,0,71
10,6,MADAWASKA,71,0,71
10,7,MADAWASKA,71,0,71
10,8,MADAWASKA,71,0,71
10,9,MADAWASKA,71,0,71
10,10,MADAWASKA,71,0,71
10,11,MADAWASKA,71,0,71
10,12,MADAWASKA,71,0,71
10,1,MOOSE230,75,0,75
10,2,MOOSE230,105,0,105
10,3,MOOSE230,103,0,103
10,4,MOOSE230,104,0,104
10,5,MOOSE230,100,0,100
10,6,MOOSE230,101,0,101
10,7,MOOSE230,104,0,104
10,8,MOOSE230,101,0,101
10,9,MOOSE230,105,0,105
10,10,MOOSE230,108,0,108
10,11,MOOSE230,109,0,109
10,12,MOOSE230,99,0,99
10,1,NORTHEAST,159,0,159
10,2,NORTHEAST,189,0,189
10,3,NORTHEAST,187,0,187
10,4,NORTHEAST,188,0,188
10,5,NORTHEAST,184,0,184
10,6,NORTHEAST,185,0,185
10,7,NORTHEAST,188,0,188
10,8,NORTHEAST,185,0,185
10,9,NORTHEAST,189,0,189
10,10,NORTHEAST,192,0,192
10,11,NORTHEAST,193,0,193
10,12,NORTHEAST,183,0,183
10,1,N_FN/FS,545,0,545
10,2,N_FN/FS,522,0,522
10,3,N_FN/FS,524,0,524
10,4,N_FN/FS,529,0,529
10,5,N_FN/FS,527,0,527
10,6,N_FN/FS,516,0,516
10,7,N_FN/FS,513,0,513
10,8,N_FN/FS,526,0,526
10,9,N_FN/FS,522,0,522
10,10,N_FN/FS,519,0,519
10,11,N_FN/FS,517,0,517
10,12,N_FN/FS,518,0,518
10,1,N_HAN/KIRK,75,0,75
10,2,N_HAN/KIRK,105,0,105
10,3,N_HAN/KIRK,103,0,103
10,4,N_HAN/KIRK,104,0,104
10,5,N_HAN/KIRK,100,0,100
10,6,N_HAN/KIRK,101,0,101
10,7,N_HAN/KIRK,104,0,104
10,8,N_HAN/KIRK,101,0,101
10,9,N_HAN/KIRK,105,0,105
10,10,N_HAN/KIRK,108,0,108
10,11,N_HAN/KIRK,109,0,109
10,12,N_HAN/KIRK,99,0,99
10,1,N_P91G_OS,26,0,26
10,2,N_P91G_OS,26,0,26
10,3,N_P91G_OS,26,0,26
10,4,N_P91G_OS,26,0,26
10,5,N_P91G_OS,26,0,26
10,6,N_P91G_OS,26,0,26
10,7,N_P91G_OS,26,0,26
10,8,N_P91G_OS,26,0,26
10,9,N_P91G_OS,26,0,26
10,10,N_P91G_OS,26,0,26
10,11,N_P91G_OS,26,0,26
10,12,N_P91G_OS,26,0,26
10,1,WMFE,165,0,165
10,2,WMFE,147,0,147
10,3,WMFE,149,0,149
10,4,WMFE,150,0,150
10,5,WMFE,150,0,150
10,6,WMFE,147,0,147
10,7,WMFE,145,0,145
10,8,WMFE,150,0,150
10,9,WMFE,147,0,147
10,10,WMFE,145,0,145
10,11,WMFE,144,0,144
10,12,WMFE,148,0,148
10,1,W_BLIP,119,0,119
10,2,W_BLIP,119,0,119
10,3,W_BLIP,119,0,119
10,4,W_BLIP,119,0,119
10,5,W_BLIP,119,0,119
10,6,W_BLIP,119,0,119
10,7,W_BLIP,119,0,119
10,8,W_BLIP,119,0,119
10,9,W_BLIP,119,0,119
10,10,W_BLIP,119,0,119
10,11,W_BLIP,119,0,119
10,12,W_BLIP,119,0,119
10,1,W_FETT,204,0,204
10,2,W_FETT,228,0,228
10,3,W_FETT,225,0,225
10,4,W_FETT,222,0,222
10,5,W_FETT,223,0,223
10,6,W_FETT,233,0,233
10,7,W_FETT,236,0,236
10,8,W_FETT,223,0,223
10,9,W_FETT,227,0,227
10,10,W_FETT,230,0,230
10,11,W_FETT,232,0,232
10,12,W_FETT,234,0,234
10,1,W_MISSE,385,0,385
10,2,W_MISSE,332,0,332
10,3,W_MISSE,337,0,337
10,4,W_MISSE,340,0,340
10,5,W_MISSE,342,0,342
10,6,W_MISSE,331,0,331
10,7,W_MISSE,325,0,325
10,8,W_MISSE,341,0,341
10,9,W_MISSE,333,0,333
10,10,W_MISSE,327,0,327
10,11,W_MISSE,323,0,323
10,12,W_MISSE,335,0,335
10,1,W_SFE,386,0,386
10,2,W_SFE,333,0,333
10,3,W_SFE,338,0,338
10,4,W_SFE,341,0,341
10,5,W_SFE,342,0,342
10,6,W_SFE,331,0,331
10,7,W_SFE,326,0,326
10,8,W_SFE,342,0,342
10,9,W_SFE,334,0,334
10,10,W_SFE,328,0,328
10,11,W_SFE,324,0,324
10,12,W_SFE,336,0,336
10,1,W_WAWAE,61,0,61
10,2,W_WAWAE,43,0,43
10,3,W_WAWAE,45,0,45
10,4,W_WAWAE,46,0,46
10,5,W_WAWAE,46,0,46
10,6,W_WAWAE,43,0,43
10,7,W_WAWAE,41,0,41
10,8,W_WAWAE,46,0,46
10,9,W_WAWAE,43,0,43
10,10,W_WAWAE,41,0,41
10,11,W_WAWAE,40,0,40
10,12,W_WAWAE,44,0,44
