 Dispatch,,,,,
Area Operating Reserve: Total Scheduled and Total Energy Called,,,,,
CREATED AT 2024/04/22 12:09:15,,,,,
FOR 2024/04/22 Hour 12,,,,,
Note: entries with all zeros are not shown,,,,,
Note: entries with all zeros are not shown,,,,,
Hour,Interval,Area,Total Scheduled(MW),Total Called(MW),Remaining Reserve(MW)
12,1,CANYON115,6,0,6
12,2,CANYON115,6,0,6
12,3,CANYON115,6,0,6
12,4,CANYON115,6,0,6
12,5,CANYON115,6,0,6
12,6,CANYON115,6,0,6
12,7,CANYON115,6,0,6
12,8,CANYON115,6,0,6
12,9,CANYON115,6,0,6
12,10,CANYON115,6,0,6
12,11,CANYON115,6,0,6
12,12,CANYON115,6,0,6
12,1,CHATS230,35,0,35
12,2,CHATS230,35,0,35
12,3,CHATS230,35,0,35
12,4,CHATS230,35,0,35
12,5,CHATS230,35,0,35
12,6,CHATS230,35,0,35
12,7,CHATS230,35,0,35
12,8,CHATS230,35,0,35
12,9,CHATS230,35,0,35
12,10,CHATS230,35,0,35
12,11,CHATS230,35,0,35
12,12,CHATS230,35,0,35
12,1,CHENAUX,79,0,79
12,2,CHENAUX,79,0,79
12,3,CHENAUX,79,0,79
12,4,CHENAUX,79,0,79
12,5,CHENAUX,79,0,79
12,6,CHENAUX,79,0,79
12,7,CHENAUX,79,0,79
12,8,CHENAUX,79,0,79
12,9,CHENAUX,79,0,79
12,10,CHENAUX,79,0,79
12,11,CHENAUX,79,0,79
12,12,CHENAUX,79,0,79
12,1,E_FETT,782,0,782
12,2,E_FETT,782,0,782
12,3,E_FETT,782,0,782
12,4,E_FETT,782,0,782
12,5,E_FETT,782,0,782
12,6,E_FETT,782,0,782
12,7,E_FETT,782,0,782
12,8,E_FETT,782,0,782
12,9,E_FETT,782,0,782
12,10,E_FETT,782,0,782
12,11,E_FETT,782,0,782
12,12,E_FETT,782,0,782
12,1,E_LKHD,752,0,752
12,2,E_LKHD,750,0,750
12,3,E_LKHD,754,0,754
12,4,E_LKHD,753,0,753
12,5,E_LKHD,750,0,750
12,6,E_LKHD,709,0,709
12,7,E_LKHD,702,0,702
12,8,E_LKHD,707,0,707
12,9,E_LKHD,704,0,704
12,10,E_LKHD,697,0,697
12,11,E_LKHD,697,0,697
12,12,E_LKHD,697,0,697
12,1,E_TEC,139,0,139
12,2,E_TEC,139,0,139
12,3,E_TEC,139,0,139
12,4,E_TEC,139,0,139
12,5,E_TEC,139,0,139
12,6,E_TEC,139,0,139
12,7,E_TEC,139,0,139
12,8,E_TEC,139,0,139
12,9,E_TEC,139,0,139
12,10,E_TEC,139,0,139
12,11,E_TEC,139,0,139
12,12,E_TEC,139,0,139
12,1,GLP_MONTRL,4,0,4
12,2,GLP_MONTRL,4,0,4
12,3,GLP_MONTRL,4,0,4
12,4,GLP_MONTRL,4,0,4
12,5,GLP_MONTRL,4,0,4
12,6,GLP_MONTRL,4,0,4
12,7,GLP_MONTRL,4,0,4
12,8,GLP_MONTRL,4,0,4
12,9,GLP_MONTRL,4,0,4
12,10,GLP_MONTRL,4,0,4
12,11,GLP_MONTRL,4,0,4
12,12,GLP_MONTRL,4,0,4
12,6,KAO,41,0,41
12,7,KAO,48,0,48
12,8,KAO,43,0,43
12,9,KAO,46,0,46
12,10,KAO,52,0,52
12,11,KAO,52,0,52
12,12,KAO,52,0,52
12,1,LAMBTON,76,0,76
12,2,LAMBTON,76,0,76
12,3,LAMBTON,76,0,76
12,4,LAMBTON,76,0,76
12,5,LAMBTON,76,0,76
12,6,LAMBTON,76,0,76
12,7,LAMBTON,76,0,76
12,8,LAMBTON,76,0,76
12,9,LAMBTON,76,0,76
12,10,LAMBTON,76,0,76
12,11,LAMBTON,76,0,76
12,12,LAMBTON,76,0,76
12,1,LKHD115,81,0,81
12,2,LKHD115,81,0,81
12,3,LKHD115,81,0,81
12,4,LKHD115,81,0,81
12,5,LKHD115,81,0,81
12,6,LKHD115,81,0,81
12,7,LKHD115,81,0,81
12,8,LKHD115,81,0,81
12,9,LKHD115,81,0,81
12,10,LKHD115,81,0,81
12,11,LKHD115,81,0,81
12,12,LKHD115,81,0,81
12,1,MOOSE230,6,0,6
12,2,MOOSE230,6,0,6
12,3,MOOSE230,6,0,6
12,4,MOOSE230,6,0,6
12,5,MOOSE230,6,0,6
12,6,MOOSE230,6,0,6
12,7,MOOSE230,6,0,6
12,8,MOOSE230,6,0,6
12,9,MOOSE230,6,0,6
12,10,MOOSE230,6,0,6
12,11,MOOSE230,6,0,6
12,12,MOOSE230,6,0,6
12,1,NORTHEAST,26,0,26
12,2,NORTHEAST,26,0,26
12,3,NORTHEAST,26,0,26
12,4,NORTHEAST,26,0,26
12,5,NORTHEAST,26,0,26
12,6,NORTHEAST,26,0,26
12,7,NORTHEAST,26,0,26
12,8,NORTHEAST,26,0,26
12,9,NORTHEAST,26,0,26
12,10,NORTHEAST,26,0,26
12,11,NORTHEAST,26,0,26
12,12,NORTHEAST,26,0,26
12,1,N_FN/FS,429,0,429
12,2,N_FN/FS,432,0,432
12,3,N_FN/FS,427,0,427
12,4,N_FN/FS,428,0,428
12,5,N_FN/FS,432,0,432
12,6,N_FN/FS,473,0,473
12,7,N_FN/FS,480,0,480
12,8,N_FN/FS,475,0,475
12,9,N_FN/FS,478,0,478
12,10,N_FN/FS,484,0,484
12,11,N_FN/FS,484,0,484
12,12,N_FN/FS,484,0,484
12,1,N_HAN/KIRK,6,0,6
12,2,N_HAN/KIRK,6,0,6
12,3,N_HAN/KIRK,6,0,6
12,4,N_HAN/KIRK,6,0,6
12,5,N_HAN/KIRK,6,0,6
12,6,N_HAN/KIRK,6,0,6
12,7,N_HAN/KIRK,6,0,6
12,8,N_HAN/KIRK,6,0,6
12,9,N_HAN/KIRK,6,0,6
12,10,N_HAN/KIRK,6,0,6
12,11,N_HAN/KIRK,6,0,6
12,12,N_HAN/KIRK,6,0,6
12,1,WMFE,145,0,145
12,2,WMFE,148,0,148
12,3,WMFE,143,0,143
12,4,WMFE,144,0,144
12,5,WMFE,148,0,148
12,6,WMFE,189,0,189
12,7,WMFE,196,0,196
12,8,WMFE,191,0,191
12,9,WMFE,194,0,194
12,10,WMFE,200,0,200
12,11,WMFE,200,0,200
12,12,WMFE,200,0,200
12,1,W_BLIP,76,0,76
12,2,W_BLIP,76,0,76
12,3,W_BLIP,76,0,76
12,4,W_BLIP,76,0,76
12,5,W_BLIP,76,0,76
12,6,W_BLIP,76,0,76
12,7,W_BLIP,76,0,76
12,8,W_BLIP,76,0,76
12,9,W_BLIP,76,0,76
12,10,W_BLIP,76,0,76
12,11,W_BLIP,76,0,76
12,12,W_BLIP,76,0,76
12,1,W_EWTRE,106,0,106
12,2,W_EWTRE,109,0,109
12,3,W_EWTRE,104,0,104
12,4,W_EWTRE,105,0,105
12,5,W_EWTRE,109,0,109
12,6,W_EWTRE,150,0,150
12,7,W_EWTRE,157,0,157
12,8,W_EWTRE,152,0,152
12,9,W_EWTRE,155,0,155
12,10,W_EWTRE,161,0,161
12,11,W_EWTRE,161,0,161
12,12,W_EWTRE,161,0,161
12,1,W_FETT,76,0,76
12,2,W_FETT,76,0,76
12,3,W_FETT,76,0,76
12,4,W_FETT,76,0,76
12,5,W_FETT,76,0,76
12,6,W_FETT,76,0,76
12,7,W_FETT,76,0,76
12,8,W_FETT,76,0,76
12,9,W_FETT,76,0,76
12,10,W_FETT,76,0,76
12,11,W_FETT,76,0,76
12,12,W_FETT,76,0,76
12,1,W_LKHDE,106,0,106
12,2,W_LKHDE,109,0,109
12,3,W_LKHDE,104,0,104
12,4,W_LKHDE,105,0,105
12,5,W_LKHDE,109,0,109
12,6,W_LKHDE,150,0,150
12,7,W_LKHDE,157,0,157
12,8,W_LKHDE,152,0,152
12,9,W_LKHDE,155,0,155
12,10,W_LKHDE,161,0,161
12,11,W_LKHDE,161,0,161
12,12,W_LKHDE,161,0,161
12,1,W_MISSE,403,0,403
12,2,W_MISSE,406,0,406
12,3,W_MISSE,401,0,401
12,4,W_MISSE,402,0,402
12,5,W_MISSE,406,0,406
12,6,W_MISSE,447,0,447
12,7,W_MISSE,454,0,454
12,8,W_MISSE,449,0,449
12,9,W_MISSE,452,0,452
12,10,W_MISSE,458,0,458
12,11,W_MISSE,458,0,458
12,12,W_MISSE,458,0,458
12,1,W_SFE,403,0,403
12,2,W_SFE,406,0,406
12,3,W_SFE,401,0,401
12,4,W_SFE,402,0,402
12,5,W_SFE,406,0,406
12,6,W_SFE,447,0,447
12,7,W_SFE,454,0,454
12,8,W_SFE,449,0,449
12,9,W_SFE,452,0,452
12,10,W_SFE,458,0,458
12,11,W_SFE,458,0,458
12,12,W_SFE,458,0,458
12,6,W_TEK,41,0,41
12,7,W_TEK,48,0,48
12,8,W_TEK,43,0,43
12,9,W_TEK,46,0,46
12,10,W_TEK,52,0,52
12,11,W_TEK,52,0,52
12,12,W_TEK,52,0,52
12,1,W_TEM,25,0,25
12,2,W_TEM,28,0,28
12,3,W_TEM,23,0,23
12,4,W_TEM,24,0,24
12,5,W_TEM,28,0,28
12,6,W_TEM,69,0,69
12,7,W_TEM,76,0,76
12,8,W_TEM,71,0,71
12,9,W_TEM,74,0,74
12,10,W_TEM,80,0,80
12,11,W_TEM,80,0,80
12,12,W_TEM,80,0,80
12,1,W_WAWAE,141,0,141
12,2,W_WAWAE,144,0,144
12,3,W_WAWAE,139,0,139
12,4,W_WAWAE,140,0,140
12,5,W_WAWAE,144,0,144
12,6,W_WAWAE,185,0,185
12,7,W_WAWAE,192,0,192
12,8,W_WAWAE,187,0,187
12,9,W_WAWAE,190,0,190
12,10,W_WAWAE,196,0,196
12,11,W_WAWAE,196,0,196
12,12,W_WAWAE,196,0,196
