 Dispatch,,,,,
Area Operating Reserve: Total Scheduled and Total Energy Called,,,,,
CREATED AT 2024/04/04 15:09:14,,,,,
FOR 2024/04/04 Hour 15,,,,,
Note: entries with all zeros are not shown,,,,,
Note: entries with all zeros are not shown,,,,,
Hour,Interval,Area,Total Scheduled(MW),Total Called(MW),Remaining Reserve(MW)
15,1,CANYON115,54,0,54
15,2,CANYON115,61,0,61
15,3,CANYON115,61,0,61
15,4,CANYON115,61,0,61
15,5,CANYON115,62,0,62
15,6,CANYON115,61,0,61
15,7,CANYON115,61,0,61
15,8,CANYON115,60,0,60
15,9,CANYON115,60,0,60
15,10,CANYON115,60,0,60
15,11,CANYON115,60,0,60
15,12,CANYON115,64,0,64
15,1,CHATS230,75,0,75
15,2,CHATS230,75,0,75
15,3,CHATS230,75,0,75
15,4,CHATS230,75,0,75
15,5,CHATS230,75,0,75
15,6,CHATS230,75,0,75
15,7,CHATS230,75,0,75
15,8,CHATS230,75,0,75
15,9,CHATS230,75,0,75
15,10,CHATS230,75,0,75
15,11,CHATS230,75,0,75
15,12,CHATS230,75,0,75
15,1,CHENAUX,185,0,185
15,2,CHENAUX,188,0,188
15,3,CHENAUX,188,0,188
15,4,CHENAUX,188,0,188
15,5,CHENAUX,188,0,188
15,6,CHENAUX,188,0,188
15,7,CHENAUX,188,0,188
15,8,CHENAUX,188,0,188
15,9,CHENAUX,188,0,188
15,10,CHENAUX,188,0,188
15,11,CHENAUX,188,0,188
15,12,CHENAUX,185,0,185
15,1,DESJOACH,55,0,55
15,2,DESJOACH,79,0,79
15,3,DESJOACH,80,0,80
15,4,DESJOACH,80,0,80
15,5,DESJOACH,84,0,84
15,6,DESJOACH,81,0,81
15,7,DESJOACH,80,0,80
15,8,DESJOACH,78,0,78
15,9,DESJOACH,77,0,77
15,10,DESJOACH,75,0,75
15,11,DESJOACH,79,0,79
15,12,DESJOACH,91,0,91
15,1,ESSA,55,0,55
15,2,ESSA,79,0,79
15,3,ESSA,80,0,80
15,4,ESSA,80,0,80
15,5,ESSA,84,0,84
15,6,ESSA,81,0,81
15,7,ESSA,80,0,80
15,8,ESSA,78,0,78
15,9,ESSA,77,0,77
15,10,ESSA,75,0,75
15,11,ESSA,79,0,79
15,12,ESSA,91,0,91
15,1,E_FETT,882,0,882
15,2,E_FETT,919,0,919
15,3,E_FETT,923,0,923
15,4,E_FETT,926,0,926
15,5,E_FETT,913,0,913
15,6,E_FETT,910,0,910
15,7,E_FETT,914,0,914
15,8,E_FETT,920,0,920
15,9,E_FETT,922,0,922
15,10,E_FETT,920,0,920
15,11,E_FETT,926,0,926
15,12,E_FETT,940,0,940
15,1,E_LKHD,914,0,914
15,2,E_LKHD,933,0,933
15,3,E_LKHD,936,0,936
15,4,E_LKHD,939,0,939
15,5,E_LKHD,919,0,919
15,6,E_LKHD,921,0,921
15,7,E_LKHD,926,0,926
15,8,E_LKHD,935,0,935
15,9,E_LKHD,940,0,940
15,10,E_LKHD,940,0,940
15,11,E_LKHD,946,0,946
15,12,E_LKHD,955,0,955
15,1,E_QFW,43,0,43
15,2,E_QFW,25,0,25
15,3,E_QFW,24,0,24
15,4,E_QFW,24,0,24
15,5,E_QFW,17,0,17
15,6,E_QFW,22,0,22
15,7,E_QFW,23,0,23
15,8,E_QFW,26,0,26
15,9,E_QFW,29,0,29
15,10,E_QFW,31,0,31
15,11,E_QFW,28,0,28
15,12,E_QFW,16,0,16
15,1,E_TEC,400,0,400
15,2,E_TEC,404,0,404
15,3,E_TEC,404,0,404
15,4,E_TEC,404,0,404
15,5,E_TEC,404,0,404
15,6,E_TEC,404,0,404
15,7,E_TEC,404,0,404
15,8,E_TEC,404,0,404
15,9,E_TEC,404,0,404
15,10,E_TEC,404,0,404
15,11,E_TEC,404,0,404
15,12,E_TEC,401,0,401
15,1,GLP_MONTRL,66,0,66
15,2,GLP_MONTRL,65,0,65
15,3,GLP_MONTRL,65,0,65
15,4,GLP_MONTRL,66,0,66
15,5,GLP_MONTRL,62,0,62
15,6,GLP_MONTRL,62,0,62
15,7,GLP_MONTRL,63,0,63
15,8,GLP_MONTRL,65,0,65
15,9,GLP_MONTRL,66,0,66
15,10,GLP_MONTRL,66,0,66
15,11,GLP_MONTRL,67,0,67
15,12,GLP_MONTRL,68,0,68
15,1,KAO,1,0,1
15,2,KAO,1,0,1
15,3,KAO,1,0,1
15,4,KAO,1,0,1
15,5,KAO,1,0,1
15,6,KAO,1,0,1
15,7,KAO,1,0,1
15,8,KAO,1,0,1
15,9,KAO,1,0,1
15,10,KAO,1,0,1
15,11,KAO,1,0,1
15,12,KAO,1,0,1
15,1,KIRKLAND,26,0,26
15,2,KIRKLAND,26,0,26
15,3,KIRKLAND,26,0,26
15,4,KIRKLAND,26,0,26
15,5,KIRKLAND,26,0,26
15,6,KIRKLAND,26,0,26
15,7,KIRKLAND,26,0,26
15,8,KIRKLAND,26,0,26
15,9,KIRKLAND,26,0,26
15,10,KIRKLAND,26,0,26
15,11,KIRKLAND,26,0,26
15,12,KIRKLAND,26,0,26
15,1,MADAWASKA,116,0,116
15,2,MADAWASKA,116,0,116
15,3,MADAWASKA,116,0,116
15,4,MADAWASKA,116,0,116
15,5,MADAWASKA,116,0,116
15,6,MADAWASKA,116,0,116
15,7,MADAWASKA,116,0,116
15,8,MADAWASKA,116,0,116
15,9,MADAWASKA,116,0,116
15,10,MADAWASKA,116,0,116
15,11,MADAWASKA,116,0,116
15,12,MADAWASKA,116,0,116
15,1,MOOSE230,54,0,54
15,2,MOOSE230,61,0,61
15,3,MOOSE230,61,0,61
15,4,MOOSE230,61,0,61
15,5,MOOSE230,62,0,62
15,6,MOOSE230,61,0,61
15,7,MOOSE230,61,0,61
15,8,MOOSE230,60,0,60
15,9,MOOSE230,60,0,60
15,10,MOOSE230,60,0,60
15,11,MOOSE230,60,0,60
15,12,MOOSE230,64,0,64
15,1,NORTHEAST,81,0,81
15,2,NORTHEAST,94,0,94
15,3,NORTHEAST,95,0,95
15,4,NORTHEAST,95,0,95
15,5,NORTHEAST,97,0,97
15,6,NORTHEAST,95,0,95
15,7,NORTHEAST,95,0,95
15,8,NORTHEAST,94,0,94
15,9,NORTHEAST,93,0,93
15,10,NORTHEAST,92,0,92
15,11,NORTHEAST,94,0,94
15,12,NORTHEAST,101,0,101
15,1,N_FN/FS,411,0,411
15,2,N_FN/FS,420,0,420
15,3,N_FN/FS,424,0,424
15,4,N_FN/FS,427,0,427
15,5,N_FN/FS,410,0,410
15,6,N_FN/FS,410,0,410
15,7,N_FN/FS,415,0,415
15,8,N_FN/FS,422,0,422
15,9,N_FN/FS,425,0,425
15,10,N_FN/FS,426,0,426
15,11,N_FN/FS,428,0,428
15,12,N_FN/FS,433,0,433
15,1,N_HAN/KIRK,55,0,55
15,2,N_HAN/KIRK,68,0,68
15,3,N_HAN/KIRK,69,0,69
15,4,N_HAN/KIRK,69,0,69
15,5,N_HAN/KIRK,71,0,71
15,6,N_HAN/KIRK,69,0,69
15,7,N_HAN/KIRK,69,0,69
15,8,N_HAN/KIRK,68,0,68
15,9,N_HAN/KIRK,67,0,67
15,10,N_HAN/KIRK,66,0,66
15,11,N_HAN/KIRK,68,0,68
15,12,N_HAN/KIRK,75,0,75
15,1,N_P91G_OS,27,0,27
15,2,N_P91G_OS,34,0,34
15,3,N_P91G_OS,34,0,34
15,4,N_P91G_OS,34,0,34
15,5,N_P91G_OS,35,0,35
15,6,N_P91G_OS,34,0,34
15,7,N_P91G_OS,34,0,34
15,8,N_P91G_OS,34,0,34
15,9,N_P91G_OS,33,0,33
15,10,N_P91G_OS,33,0,33
15,11,N_P91G_OS,34,0,34
15,12,N_P91G_OS,37,0,37
15,1,WMFE,114,0,114
15,2,WMFE,113,0,113
15,3,WMFE,114,0,114
15,4,WMFE,114,0,114
15,5,WMFE,110,0,110
15,6,WMFE,111,0,111
15,7,WMFE,112,0,112
15,8,WMFE,113,0,113
15,9,WMFE,114,0,114
15,10,WMFE,114,0,114
15,11,WMFE,112,0,112
15,12,WMFE,106,0,106
15,1,W_EWTRE,11,0,11
15,2,W_EWTRE,11,0,11
15,3,W_EWTRE,11,0,11
15,4,W_EWTRE,11,0,11
15,5,W_EWTRE,11,0,11
15,6,W_EWTRE,11,0,11
15,7,W_EWTRE,11,0,11
15,8,W_EWTRE,11,0,11
15,9,W_EWTRE,11,0,11
15,10,W_EWTRE,11,0,11
15,11,W_EWTRE,8,0,8
15,12,W_EWTRE,1,0,1
15,1,W_FETT,43,0,43
15,2,W_FETT,25,0,25
15,3,W_FETT,24,0,24
15,4,W_FETT,24,0,24
15,5,W_FETT,17,0,17
15,6,W_FETT,22,0,22
15,7,W_FETT,23,0,23
15,8,W_FETT,26,0,26
15,9,W_FETT,29,0,29
15,10,W_FETT,31,0,31
15,11,W_FETT,28,0,28
15,12,W_FETT,16,0,16
15,1,W_LKHDE,11,0,11
15,2,W_LKHDE,11,0,11
15,3,W_LKHDE,11,0,11
15,4,W_LKHDE,11,0,11
15,5,W_LKHDE,11,0,11
15,6,W_LKHDE,11,0,11
15,7,W_LKHDE,11,0,11
15,8,W_LKHDE,11,0,11
15,9,W_LKHDE,11,0,11
15,10,W_LKHDE,11,0,11
15,11,W_LKHDE,8,0,8
15,12,W_LKHDE,1,0,1
15,1,W_MISSE,329,0,329
15,2,W_MISSE,324,0,324
15,3,W_MISSE,328,0,328
15,4,W_MISSE,331,0,331
15,5,W_MISSE,311,0,311
15,6,W_MISSE,313,0,313
15,7,W_MISSE,318,0,318
15,8,W_MISSE,327,0,327
15,9,W_MISSE,331,0,331
15,10,W_MISSE,332,0,332
15,11,W_MISSE,332,0,332
15,12,W_MISSE,330,0,330
15,1,W_SFE,331,0,331
15,2,W_SFE,326,0,326
15,3,W_SFE,330,0,330
15,4,W_SFE,333,0,333
15,5,W_SFE,313,0,313
15,6,W_SFE,315,0,315
15,7,W_SFE,320,0,320
15,8,W_SFE,328,0,328
15,9,W_SFE,333,0,333
15,10,W_SFE,333,0,333
15,11,W_SFE,334,0,334
15,12,W_SFE,332,0,332
15,1,W_TEK,1,0,1
15,2,W_TEK,1,0,1
15,3,W_TEK,1,0,1
15,4,W_TEK,1,0,1
15,5,W_TEK,1,0,1
15,6,W_TEK,1,0,1
15,7,W_TEK,1,0,1
15,8,W_TEK,1,0,1
15,9,W_TEK,1,0,1
15,10,W_TEK,1,0,1
15,11,W_TEK,1,0,1
15,12,W_TEK,1,0,1
15,1,W_TEM,11,0,11
15,2,W_TEM,11,0,11
15,3,W_TEM,11,0,11
15,4,W_TEM,11,0,11
15,5,W_TEM,11,0,11
15,6,W_TEM,11,0,11
15,7,W_TEM,11,0,11
15,8,W_TEM,11,0,11
15,9,W_TEM,11,0,11
15,10,W_TEM,11,0,11
15,11,W_TEM,8,0,8
15,12,W_TEM,1,0,1
15,1,W_WAWAE,48,0,48
15,2,W_WAWAE,48,0,48
15,3,W_WAWAE,48,0,48
15,4,W_WAWAE,48,0,48
15,5,W_WAWAE,48,0,48
15,6,W_WAWAE,48,0,48
15,7,W_WAWAE,48,0,48
15,8,W_WAWAE,48,0,48
15,9,W_WAWAE,48,0,48
15,10,W_WAWAE,48,0,48
15,11,W_WAWAE,45,0,45
15,12,W_WAWAE,38,0,38
