 Dispatch,,,,,
Area Operating Reserve: Total Scheduled and Total Energy Called,,,,,
CREATED AT 2024/04/23 13:09:14,,,,,
FOR 2024/04/23 Hour 13,,,,,
Note: entries with all zeros are not shown,,,,,
Note: entries with all zeros are not shown,,,,,
Hour,Interval,Area,Total Scheduled(MW),Total Called(MW),Remaining Reserve(MW)
13,1,ALLANBURG,166,0,166
13,2,ALLANBURG,165,0,165
13,3,ALLANBURG,213,0,213
13,4,ALLANBURG,198,0,198
13,5,ALLANBURG,213,0,213
13,6,ALLANBURG,212,0,212
13,7,ALLANBURG,212,0,212
13,8,ALLANBURG,203,0,203
13,9,ALLANBURG,180,0,180
13,10,ALLANBURG,213,0,213
13,11,ALLANBURG,181,0,181
13,12,ALLANBURG,116,0,116
13,1,CANYON115,70,0,70
13,2,CANYON115,70,0,70
13,3,CANYON115,6,0,6
13,4,CANYON115,6,0,6
13,5,CANYON115,6,0,6
13,6,CANYON115,6,0,6
13,7,CANYON115,6,0,6
13,8,CANYON115,6,0,6
13,9,CANYON115,6,0,6
13,10,CANYON115,6,0,6
13,11,CANYON115,6,0,6
13,12,CANYON115,110,0,110
13,1,CHATS230,75,0,75
13,2,CHATS230,75,0,75
13,3,CHATS230,75,0,75
13,4,CHATS230,75,0,75
13,5,CHATS230,75,0,75
13,6,CHATS230,75,0,75
13,7,CHATS230,75,0,75
13,8,CHATS230,75,0,75
13,9,CHATS230,75,0,75
13,10,CHATS230,75,0,75
13,11,CHATS230,75,0,75
13,12,CHATS230,75,0,75
13,1,CHENAUX,86,0,86
13,2,CHENAUX,86,0,86
13,3,CHENAUX,86,0,86
13,4,CHENAUX,86,0,86
13,5,CHENAUX,86,0,86
13,6,CHENAUX,86,0,86
13,7,CHENAUX,86,0,86
13,8,CHENAUX,86,0,86
13,9,CHENAUX,86,0,86
13,10,CHENAUX,86,0,86
13,11,CHENAUX,86,0,86
13,12,CHENAUX,86,0,86
13,1,E_FETT,642,0,642
13,2,E_FETT,642,0,642
13,3,E_FETT,581,0,581
13,4,E_FETT,601,0,601
13,5,E_FETT,581,0,581
13,6,E_FETT,583,0,583
13,7,E_FETT,583,0,583
13,8,E_FETT,594,0,594
13,9,E_FETT,623,0,623
13,10,E_FETT,581,0,581
13,11,E_FETT,623,0,623
13,12,E_FETT,705,0,705
13,1,E_LKHD,924,0,924
13,2,E_LKHD,924,0,924
13,3,E_LKHD,921,0,921
13,4,E_LKHD,901,0,901
13,5,E_LKHD,921,0,921
13,6,E_LKHD,920,0,920
13,7,E_LKHD,919,0,919
13,8,E_LKHD,908,0,908
13,9,E_LKHD,879,0,879
13,10,E_LKHD,921,0,921
13,11,E_LKHD,879,0,879
13,12,E_LKHD,902,0,902
13,1,E_QFW,211,0,211
13,2,E_QFW,211,0,211
13,3,E_QFW,272,0,272
13,4,E_QFW,252,0,252
13,5,E_QFW,272,0,272
13,6,E_QFW,270,0,270
13,7,E_QFW,270,0,270
13,8,E_QFW,259,0,259
13,9,E_QFW,230,0,230
13,10,E_QFW,272,0,272
13,11,E_QFW,230,0,230
13,12,E_QFW,148,0,148
13,1,E_TEC,306,0,306
13,2,E_TEC,306,0,306
13,3,E_TEC,306,0,306
13,4,E_TEC,306,0,306
13,5,E_TEC,306,0,306
13,6,E_TEC,306,0,306
13,7,E_TEC,306,0,306
13,8,E_TEC,306,0,306
13,9,E_TEC,306,0,306
13,10,E_TEC,306,0,306
13,11,E_TEC,306,0,306
13,12,E_TEC,306,0,306
13,1,GLP_MONTRL,4,0,4
13,2,GLP_MONTRL,4,0,4
13,3,GLP_MONTRL,4,0,4
13,4,GLP_MONTRL,4,0,4
13,5,GLP_MONTRL,4,0,4
13,6,GLP_MONTRL,4,0,4
13,7,GLP_MONTRL,4,0,4
13,8,GLP_MONTRL,4,0,4
13,9,GLP_MONTRL,4,0,4
13,10,GLP_MONTRL,4,0,4
13,11,GLP_MONTRL,4,0,4
13,12,GLP_MONTRL,4,0,4
13,12,KAO,18,0,18
13,1,LAMBTON,120,0,120
13,2,LAMBTON,120,0,120
13,3,LAMBTON,120,0,120
13,4,LAMBTON,120,0,120
13,5,LAMBTON,120,0,120
13,6,LAMBTON,120,0,120
13,7,LAMBTON,120,0,120
13,8,LAMBTON,120,0,120
13,9,LAMBTON,120,0,120
13,10,LAMBTON,120,0,120
13,11,LAMBTON,120,0,120
13,12,LAMBTON,120,0,120
13,1,LKHD115,33,0,33
13,2,LKHD115,33,0,33
13,3,LKHD115,38,0,38
13,4,LKHD115,56,0,56
13,5,LKHD115,38,0,38
13,6,LKHD115,39,0,39
13,7,LKHD115,40,0,40
13,8,LKHD115,49,0,49
13,9,LKHD115,78,0,78
13,10,LKHD115,38,0,38
13,11,LKHD115,78,0,78
13,12,LKHD115,38,0,38
13,1,LOWERNOTCH,35,0,35
13,2,LOWERNOTCH,35,0,35
13,3,LOWERNOTCH,35,0,35
13,4,LOWERNOTCH,35,0,35
13,5,LOWERNOTCH,35,0,35
13,6,LOWERNOTCH,35,0,35
13,7,LOWERNOTCH,35,0,35
13,8,LOWERNOTCH,35,0,35
13,9,LOWERNOTCH,35,0,35
13,10,LOWERNOTCH,35,0,35
13,11,LOWERNOTCH,35,0,35
13,12,LOWERNOTCH,35,0,35
13,1,MADAWASKA,120,0,120
13,2,MADAWASKA,120,0,120
13,3,MADAWASKA,120,0,120
13,4,MADAWASKA,120,0,120
13,5,MADAWASKA,120,0,120
13,6,MADAWASKA,120,0,120
13,7,MADAWASKA,120,0,120
13,8,MADAWASKA,120,0,120
13,9,MADAWASKA,120,0,120
13,10,MADAWASKA,120,0,120
13,11,MADAWASKA,120,0,120
13,12,MADAWASKA,120,0,120
13,1,MOOSE230,70,0,70
13,2,MOOSE230,70,0,70
13,3,MOOSE230,6,0,6
13,4,MOOSE230,6,0,6
13,5,MOOSE230,6,0,6
13,6,MOOSE230,6,0,6
13,7,MOOSE230,6,0,6
13,8,MOOSE230,6,0,6
13,9,MOOSE230,6,0,6
13,10,MOOSE230,6,0,6
13,11,MOOSE230,6,0,6
13,12,MOOSE230,110,0,110
13,1,NORTHEAST,125,0,125
13,2,NORTHEAST,125,0,125
13,3,NORTHEAST,61,0,61
13,4,NORTHEAST,61,0,61
13,5,NORTHEAST,61,0,61
13,6,NORTHEAST,61,0,61
13,7,NORTHEAST,61,0,61
13,8,NORTHEAST,61,0,61
13,9,NORTHEAST,61,0,61
13,10,NORTHEAST,61,0,61
13,11,NORTHEAST,61,0,61
13,12,NORTHEAST,165,0,165
13,1,N_FN/FS,296,0,296
13,2,N_FN/FS,297,0,297
13,3,N_FN/FS,236,0,236
13,4,N_FN/FS,256,0,256
13,5,N_FN/FS,236,0,236
13,6,N_FN/FS,237,0,237
13,7,N_FN/FS,238,0,238
13,8,N_FN/FS,248,0,248
13,9,N_FN/FS,278,0,278
13,10,N_FN/FS,236,0,236
13,11,N_FN/FS,278,0,278
13,12,N_FN/FS,360,0,360
13,1,N_HAN/KIRK,70,0,70
13,2,N_HAN/KIRK,70,0,70
13,3,N_HAN/KIRK,6,0,6
13,4,N_HAN/KIRK,6,0,6
13,5,N_HAN/KIRK,6,0,6
13,6,N_HAN/KIRK,6,0,6
13,7,N_HAN/KIRK,6,0,6
13,8,N_HAN/KIRK,6,0,6
13,9,N_HAN/KIRK,6,0,6
13,10,N_HAN/KIRK,6,0,6
13,11,N_HAN/KIRK,6,0,6
13,12,N_HAN/KIRK,110,0,110
13,1,WMFE,70,0,70
13,2,WMFE,70,0,70
13,3,WMFE,73,0,73
13,4,WMFE,93,0,93
13,5,WMFE,73,0,73
13,6,WMFE,74,0,74
13,7,WMFE,75,0,75
13,8,WMFE,85,0,85
13,9,WMFE,115,0,115
13,10,WMFE,73,0,73
13,11,WMFE,114,0,114
13,12,WMFE,92,0,92
13,1,W_BLIP,120,0,120
13,2,W_BLIP,120,0,120
13,3,W_BLIP,120,0,120
13,4,W_BLIP,120,0,120
13,5,W_BLIP,120,0,120
13,6,W_BLIP,120,0,120
13,7,W_BLIP,120,0,120
13,8,W_BLIP,120,0,120
13,9,W_BLIP,120,0,120
13,10,W_BLIP,120,0,120
13,11,W_BLIP,120,0,120
13,12,W_BLIP,120,0,120
13,1,W_EWTRE,49,0,49
13,2,W_EWTRE,49,0,49
13,3,W_EWTRE,52,0,52
13,4,W_EWTRE,72,0,72
13,5,W_EWTRE,52,0,52
13,6,W_EWTRE,53,0,53
13,7,W_EWTRE,54,0,54
13,8,W_EWTRE,65,0,65
13,9,W_EWTRE,94,0,94
13,10,W_EWTRE,52,0,52
13,11,W_EWTRE,94,0,94
13,12,W_EWTRE,72,0,72
13,1,W_FETT,331,0,331
13,2,W_FETT,331,0,331
13,3,W_FETT,392,0,392
13,4,W_FETT,372,0,372
13,5,W_FETT,392,0,392
13,6,W_FETT,390,0,390
13,7,W_FETT,390,0,390
13,8,W_FETT,379,0,379
13,9,W_FETT,350,0,350
13,10,W_FETT,392,0,392
13,11,W_FETT,350,0,350
13,12,W_FETT,268,0,268
13,1,W_LKHDE,49,0,49
13,2,W_LKHDE,49,0,49
13,3,W_LKHDE,52,0,52
13,4,W_LKHDE,72,0,72
13,5,W_LKHDE,52,0,52
13,6,W_LKHDE,53,0,53
13,7,W_LKHDE,54,0,54
13,8,W_LKHDE,65,0,65
13,9,W_LKHDE,94,0,94
13,10,W_LKHDE,52,0,52
13,11,W_LKHDE,94,0,94
13,12,W_LKHDE,72,0,72
13,1,W_MISSE,172,0,172
13,2,W_MISSE,172,0,172
13,3,W_MISSE,175,0,175
13,4,W_MISSE,195,0,195
13,5,W_MISSE,175,0,175
13,6,W_MISSE,176,0,176
13,7,W_MISSE,177,0,177
13,8,W_MISSE,187,0,187
13,9,W_MISSE,217,0,217
13,10,W_MISSE,175,0,175
13,11,W_MISSE,217,0,217
13,12,W_MISSE,194,0,194
13,1,W_SFE,172,0,172
13,2,W_SFE,172,0,172
13,3,W_SFE,175,0,175
13,4,W_SFE,195,0,195
13,5,W_SFE,175,0,175
13,6,W_SFE,176,0,176
13,7,W_SFE,177,0,177
13,8,W_SFE,187,0,187
13,9,W_SFE,217,0,217
13,10,W_SFE,175,0,175
13,11,W_SFE,217,0,217
13,12,W_SFE,194,0,194
13,12,W_TEK,18,0,18
13,1,W_TEM,16,0,16
13,2,W_TEM,16,0,16
13,3,W_TEM,14,0,14
13,4,W_TEM,16,0,16
13,5,W_TEM,14,0,14
13,6,W_TEM,14,0,14
13,7,W_TEM,14,0,14
13,8,W_TEM,16,0,16
13,9,W_TEM,16,0,16
13,10,W_TEM,14,0,14
13,11,W_TEM,16,0,16
13,12,W_TEM,34,0,34
13,1,W_WAWAE,66,0,66
13,2,W_WAWAE,66,0,66
13,3,W_WAWAE,69,0,69
13,4,W_WAWAE,88,0,88
13,5,W_WAWAE,69,0,69
13,6,W_WAWAE,70,0,70
13,7,W_WAWAE,71,0,71
13,8,W_WAWAE,81,0,81
13,9,W_WAWAE,111,0,111
13,10,W_WAWAE,69,0,69
13,11,W_WAWAE,110,0,110
13,12,W_WAWAE,88,0,88
