 Dispatch,,,,,
Area Operating Reserve: Total Scheduled and Total Energy Called,,,,,
CREATED AT 2024/04/02 16:09:14,,,,,
FOR 2024/04/02 Hour 16,,,,,
Note: entries with all zeros are not shown,,,,,
Note: entries with all zeros are not shown,,,,,
Hour,Interval,Area,Total Scheduled(MW),Total Called(MW),Remaining Reserve(MW)
16,1,ALLANBURG,112,0,112
16,2,ALLANBURG,112,0,112
16,3,ALLANBURG,112,0,112
16,4,ALLANBURG,112,0,112
16,5,ALLANBURG,112,0,112
16,6,ALLANBURG,112,0,112
16,7,ALLANBURG,112,0,112
16,8,ALLANBURG,112,0,112
16,9,ALLANBURG,112,0,112
16,10,ALLANBURG,112,0,112
16,11,ALLANBURG,112,0,112
16,12,ALLANBURG,112,0,112
16,1,CANYON115,72,0,72
16,2,CANYON115,72,0,72
16,3,CANYON115,72,0,72
16,4,CANYON115,72,0,72
16,5,CANYON115,72,0,72
16,6,CANYON115,72,0,72
16,7,CANYON115,72,0,72
16,8,CANYON115,72,0,72
16,9,CANYON115,72,0,72
16,10,CANYON115,72,0,72
16,11,CANYON115,72,0,72
16,12,CANYON115,72,0,72
16,1,CHATS230,96,0,96
16,2,CHATS230,96,0,96
16,3,CHATS230,96,0,96
16,4,CHATS230,96,0,96
16,5,CHATS230,98,0,98
16,6,CHATS230,98,0,98
16,7,CHATS230,98,0,98
16,8,CHATS230,98,0,98
16,9,CHATS230,98,0,98
16,10,CHATS230,98,0,98
16,11,CHATS230,98,0,98
16,12,CHATS230,98,0,98
16,1,CHENAUX,156,0,156
16,2,CHENAUX,156,0,156
16,3,CHENAUX,156,0,156
16,4,CHENAUX,156,0,156
16,5,CHENAUX,178,0,178
16,6,CHENAUX,203,0,203
16,7,CHENAUX,203,0,203
16,8,CHENAUX,203,0,203
16,9,CHENAUX,203,0,203
16,10,CHENAUX,203,0,203
16,11,CHENAUX,203,0,203
16,12,CHENAUX,203,0,203
16,1,DESJOACH,67,0,67
16,2,DESJOACH,67,0,67
16,3,DESJOACH,67,0,67
16,4,DESJOACH,67,0,67
16,5,DESJOACH,67,0,67
16,6,DESJOACH,67,0,67
16,7,DESJOACH,67,0,67
16,8,DESJOACH,67,0,67
16,9,DESJOACH,67,0,67
16,10,DESJOACH,67,0,67
16,11,DESJOACH,67,0,67
16,12,DESJOACH,67,0,67
16,1,ESSA,67,0,67
16,2,ESSA,67,0,67
16,3,ESSA,67,0,67
16,4,ESSA,67,0,67
16,5,ESSA,67,0,67
16,6,ESSA,67,0,67
16,7,ESSA,67,0,67
16,8,ESSA,67,0,67
16,9,ESSA,67,0,67
16,10,ESSA,67,0,67
16,11,ESSA,67,0,67
16,12,ESSA,67,0,67
16,1,E_FETT,823,0,823
16,2,E_FETT,823,0,823
16,3,E_FETT,823,0,823
16,4,E_FETT,823,0,823
16,5,E_FETT,839,0,839
16,6,E_FETT,884,0,884
16,7,E_FETT,884,0,884
16,8,E_FETT,884,0,884
16,9,E_FETT,884,0,884
16,10,E_FETT,884,0,884
16,11,E_FETT,884,0,884
16,12,E_FETT,884,0,884
16,1,E_LKHD,1063,0,1063
16,2,E_LKHD,1063,0,1063
16,3,E_LKHD,1063,0,1063
16,4,E_LKHD,1063,0,1063
16,5,E_LKHD,1079,0,1079
16,6,E_LKHD,1067,0,1067
16,7,E_LKHD,1048,0,1048
16,8,E_LKHD,1046,0,1046
16,9,E_LKHD,1045,0,1045
16,10,E_LKHD,1044,0,1044
16,11,E_LKHD,1043,0,1043
16,12,E_LKHD,1042,0,1042
16,1,E_QFW,165,0,165
16,2,E_QFW,165,0,165
16,3,E_QFW,165,0,165
16,4,E_QFW,165,0,165
16,5,E_QFW,165,0,165
16,6,E_QFW,146,0,146
16,7,E_QFW,126,0,126
16,8,E_QFW,125,0,125
16,9,E_QFW,124,0,124
16,10,E_QFW,122,0,122
16,11,E_QFW,121,0,121
16,12,E_QFW,120,0,120
16,1,E_TEC,331,0,331
16,2,E_TEC,331,0,331
16,3,E_TEC,331,0,331
16,4,E_TEC,331,0,331
16,5,E_TEC,354,0,354
16,6,E_TEC,379,0,379
16,7,E_TEC,379,0,379
16,8,E_TEC,379,0,379
16,9,E_TEC,379,0,379
16,10,E_TEC,379,0,379
16,11,E_TEC,379,0,379
16,12,E_TEC,379,0,379
16,1,GLP_MONTRL,64,0,64
16,2,GLP_MONTRL,64,0,64
16,3,GLP_MONTRL,64,0,64
16,4,GLP_MONTRL,64,0,64
16,5,GLP_MONTRL,64,0,64
16,6,GLP_MONTRL,64,0,64
16,7,GLP_MONTRL,64,0,64
16,8,GLP_MONTRL,64,0,64
16,9,GLP_MONTRL,64,0,64
16,10,GLP_MONTRL,64,0,64
16,11,GLP_MONTRL,64,0,64
16,12,GLP_MONTRL,64,0,64
16,1,LAMBTON,76,0,76
16,2,LAMBTON,76,0,76
16,3,LAMBTON,76,0,76
16,4,LAMBTON,76,0,76
16,5,LAMBTON,76,0,76
16,6,LAMBTON,76,0,76
16,7,LAMBTON,76,0,76
16,8,LAMBTON,76,0,76
16,9,LAMBTON,76,0,76
16,10,LAMBTON,76,0,76
16,11,LAMBTON,76,0,76
16,12,LAMBTON,76,0,76
16,1,MADAWASKA,75,0,75
16,2,MADAWASKA,75,0,75
16,3,MADAWASKA,75,0,75
16,4,MADAWASKA,75,0,75
16,5,MADAWASKA,76,0,76
16,6,MADAWASKA,76,0,76
16,7,MADAWASKA,76,0,76
16,8,MADAWASKA,76,0,76
16,9,MADAWASKA,76,0,76
16,10,MADAWASKA,76,0,76
16,11,MADAWASKA,76,0,76
16,12,MADAWASKA,76,0,76
16,1,MOOSE230,72,0,72
16,2,MOOSE230,72,0,72
16,3,MOOSE230,72,0,72
16,4,MOOSE230,72,0,72
16,5,MOOSE230,72,0,72
16,6,MOOSE230,72,0,72
16,7,MOOSE230,72,0,72
16,8,MOOSE230,72,0,72
16,9,MOOSE230,72,0,72
16,10,MOOSE230,72,0,72
16,11,MOOSE230,72,0,72
16,12,MOOSE230,72,0,72
16,1,NORTHEAST,82,0,82
16,2,NORTHEAST,82,0,82
16,3,NORTHEAST,82,0,82
16,4,NORTHEAST,82,0,82
16,5,NORTHEAST,82,0,82
16,6,NORTHEAST,82,0,82
16,7,NORTHEAST,82,0,82
16,8,NORTHEAST,82,0,82
16,9,NORTHEAST,82,0,82
16,10,NORTHEAST,82,0,82
16,11,NORTHEAST,82,0,82
16,12,NORTHEAST,82,0,82
16,1,N_FN/FS,400,0,400
16,2,N_FN/FS,400,0,400
16,3,N_FN/FS,400,0,400
16,4,N_FN/FS,400,0,400
16,5,N_FN/FS,400,0,400
16,6,N_FN/FS,438,0,438
16,7,N_FN/FS,438,0,438
16,8,N_FN/FS,438,0,438
16,9,N_FN/FS,438,0,438
16,10,N_FN/FS,438,0,438
16,11,N_FN/FS,438,0,438
16,12,N_FN/FS,438,0,438
16,1,N_HAN/KIRK,72,0,72
16,2,N_HAN/KIRK,72,0,72
16,3,N_HAN/KIRK,72,0,72
16,4,N_HAN/KIRK,72,0,72
16,5,N_HAN/KIRK,72,0,72
16,6,N_HAN/KIRK,72,0,72
16,7,N_HAN/KIRK,72,0,72
16,8,N_HAN/KIRK,72,0,72
16,9,N_HAN/KIRK,72,0,72
16,10,N_HAN/KIRK,72,0,72
16,11,N_HAN/KIRK,72,0,72
16,12,N_HAN/KIRK,72,0,72
16,1,WMFE,77,0,77
16,2,WMFE,77,0,77
16,3,WMFE,77,0,77
16,4,WMFE,77,0,77
16,5,WMFE,77,0,77
16,6,WMFE,115,0,115
16,7,WMFE,115,0,115
16,8,WMFE,115,0,115
16,9,WMFE,115,0,115
16,10,WMFE,115,0,115
16,11,WMFE,115,0,115
16,12,WMFE,115,0,115
16,1,W_BLIP,76,0,76
16,2,W_BLIP,76,0,76
16,3,W_BLIP,76,0,76
16,4,W_BLIP,76,0,76
16,5,W_BLIP,76,0,76
16,6,W_BLIP,76,0,76
16,7,W_BLIP,76,0,76
16,8,W_BLIP,76,0,76
16,9,W_BLIP,76,0,76
16,10,W_BLIP,76,0,76
16,11,W_BLIP,76,0,76
16,12,W_BLIP,76,0,76
16,1,W_EWTRE,1,0,1
16,2,W_EWTRE,1,0,1
16,3,W_EWTRE,1,0,1
16,4,W_EWTRE,1,0,1
16,5,W_EWTRE,1,0,1
16,6,W_EWTRE,39,0,39
16,7,W_EWTRE,39,0,39
16,8,W_EWTRE,39,0,39
16,9,W_EWTRE,39,0,39
16,10,W_EWTRE,39,0,39
16,11,W_EWTRE,39,0,39
16,12,W_EWTRE,39,0,39
16,1,W_FETT,241,0,241
16,2,W_FETT,241,0,241
16,3,W_FETT,241,0,241
16,4,W_FETT,241,0,241
16,5,W_FETT,241,0,241
16,6,W_FETT,222,0,222
16,7,W_FETT,202,0,202
16,8,W_FETT,201,0,201
16,9,W_FETT,200,0,200
16,10,W_FETT,198,0,198
16,11,W_FETT,197,0,197
16,12,W_FETT,196,0,196
16,1,W_LKHDE,1,0,1
16,2,W_LKHDE,1,0,1
16,3,W_LKHDE,1,0,1
16,4,W_LKHDE,1,0,1
16,5,W_LKHDE,1,0,1
16,6,W_LKHDE,39,0,39
16,7,W_LKHDE,39,0,39
16,8,W_LKHDE,39,0,39
16,9,W_LKHDE,39,0,39
16,10,W_LKHDE,39,0,39
16,11,W_LKHDE,39,0,39
16,12,W_LKHDE,39,0,39
16,1,W_MISSE,317,0,317
16,2,W_MISSE,317,0,317
16,3,W_MISSE,317,0,317
16,4,W_MISSE,317,0,317
16,5,W_MISSE,317,0,317
16,6,W_MISSE,355,0,355
16,7,W_MISSE,355,0,355
16,8,W_MISSE,355,0,355
16,9,W_MISSE,355,0,355
16,10,W_MISSE,355,0,355
16,11,W_MISSE,355,0,355
16,12,W_MISSE,355,0,355
16,1,W_SFE,318,0,318
16,2,W_SFE,318,0,318
16,3,W_SFE,318,0,318
16,4,W_SFE,318,0,318
16,5,W_SFE,318,0,318
16,6,W_SFE,356,0,356
16,7,W_SFE,356,0,356
16,8,W_SFE,356,0,356
16,9,W_SFE,356,0,356
16,10,W_SFE,356,0,356
16,11,W_SFE,356,0,356
16,12,W_SFE,356,0,356
16,1,W_TEM,1,0,1
16,2,W_TEM,1,0,1
16,3,W_TEM,1,0,1
16,4,W_TEM,1,0,1
16,5,W_TEM,1,0,1
16,6,W_TEM,39,0,39
16,7,W_TEM,39,0,39
16,8,W_TEM,39,0,39
16,9,W_TEM,39,0,39
16,10,W_TEM,39,0,39
16,11,W_TEM,39,0,39
16,12,W_TEM,39,0,39
16,1,W_WAWAE,13,0,13
16,2,W_WAWAE,13,0,13
16,3,W_WAWAE,13,0,13
16,4,W_WAWAE,13,0,13
16,5,W_WAWAE,13,0,13
16,6,W_WAWAE,51,0,51
16,7,W_WAWAE,51,0,51
16,8,W_WAWAE,51,0,51
16,9,W_WAWAE,51,0,51
16,10,W_WAWAE,51,0,51
16,11,W_WAWAE,51,0,51
16,12,W_WAWAE,51,0,51
