 Dispatch,,,,,
Area Operating Reserve: Total Scheduled and Total Energy Called,,,,,
CREATED AT 2024/03/31 20:09:14,,,,,
FOR 2024/03/31 Hour 20,,,,,
Note: entries with all zeros are not shown,,,,,
Note: entries with all zeros are not shown,,,,,
Hour,Interval,Area,Total Scheduled(MW),Total Called(MW),Remaining Reserve(MW)
20,1,CANYON115,103,0,103
20,2,CANYON115,79,0,79
20,3,CANYON115,69,0,69
20,4,CANYON115,69,0,69
20,5,CANYON115,74,0,74
20,6,CANYON115,78,0,78
20,7,CANYON115,77,0,77
20,8,CANYON115,78,0,78
20,9,CANYON115,77,0,77
20,10,CANYON115,76,0,76
20,11,CANYON115,78,0,78
20,12,CANYON115,69,0,69
20,1,CHATS230,61,0,61
20,2,CHATS230,61,0,61
20,3,CHATS230,61,0,61
20,4,CHATS230,61,0,61
20,5,CHATS230,61,0,61
20,6,CHATS230,61,0,61
20,7,CHATS230,61,0,61
20,8,CHATS230,61,0,61
20,9,CHATS230,61,0,61
20,10,CHATS230,61,0,61
20,11,CHATS230,61,0,61
20,12,CHATS230,61,0,61
20,1,CHENAUX,171,0,171
20,2,CHENAUX,171,0,171
20,3,CHENAUX,171,0,171
20,4,CHENAUX,171,0,171
20,5,CHENAUX,171,0,171
20,6,CHENAUX,171,0,171
20,7,CHENAUX,171,0,171
20,8,CHENAUX,171,0,171
20,9,CHENAUX,171,0,171
20,10,CHENAUX,171,0,171
20,11,CHENAUX,171,0,171
20,12,CHENAUX,171,0,171
20,1,DESJOACH,18,0,18
20,2,DESJOACH,18,0,18
20,3,DESJOACH,18,0,18
20,4,DESJOACH,18,0,18
20,5,DESJOACH,18,0,18
20,6,DESJOACH,18,0,18
20,7,DESJOACH,18,0,18
20,8,DESJOACH,18,0,18
20,9,DESJOACH,18,0,18
20,10,DESJOACH,18,0,18
20,11,DESJOACH,18,0,18
20,12,DESJOACH,18,0,18
20,1,ESSA,18,0,18
20,2,ESSA,18,0,18
20,3,ESSA,18,0,18
20,4,ESSA,18,0,18
20,5,ESSA,18,0,18
20,6,ESSA,18,0,18
20,7,ESSA,18,0,18
20,8,ESSA,18,0,18
20,9,ESSA,18,0,18
20,10,ESSA,18,0,18
20,11,ESSA,18,0,18
20,12,ESSA,18,0,18
20,1,E_FETT,746,0,746
20,2,E_FETT,723,0,723
20,3,E_FETT,694,0,694
20,4,E_FETT,690,0,690
20,5,E_FETT,718,0,718
20,6,E_FETT,721,0,721
20,7,E_FETT,721,0,721
20,8,E_FETT,722,0,722
20,9,E_FETT,721,0,721
20,10,E_FETT,719,0,719
20,11,E_FETT,721,0,721
20,12,E_FETT,705,0,705
20,1,E_LKHD,763,0,763
20,2,E_LKHD,762,0,762
20,3,E_LKHD,755,0,755
20,4,E_LKHD,751,0,751
20,5,E_LKHD,762,0,762
20,6,E_LKHD,763,0,763
20,7,E_LKHD,762,0,762
20,8,E_LKHD,762,0,762
20,9,E_LKHD,762,0,762
20,10,E_LKHD,763,0,763
20,11,E_LKHD,763,0,763
20,12,E_LKHD,763,0,763
20,1,E_QFW,8,0,8
20,2,E_QFW,31,0,31
20,3,E_QFW,53,0,53
20,4,E_QFW,53,0,53
20,5,E_QFW,36,0,36
20,6,E_QFW,33,0,33
20,7,E_QFW,33,0,33
20,8,E_QFW,32,0,32
20,9,E_QFW,33,0,33
20,10,E_QFW,35,0,35
20,11,E_QFW,33,0,33
20,12,E_QFW,49,0,49
20,1,E_TEC,376,0,376
20,2,E_TEC,376,0,376
20,3,E_TEC,376,0,376
20,4,E_TEC,376,0,376
20,5,E_TEC,376,0,376
20,6,E_TEC,376,0,376
20,7,E_TEC,376,0,376
20,8,E_TEC,376,0,376
20,9,E_TEC,376,0,376
20,10,E_TEC,376,0,376
20,11,E_TEC,376,0,376
20,12,E_TEC,376,0,376
20,1,GLP_MONTRL,4,0,4
20,2,GLP_MONTRL,4,0,4
20,3,GLP_MONTRL,4,0,4
20,4,GLP_MONTRL,4,0,4
20,5,GLP_MONTRL,4,0,4
20,6,GLP_MONTRL,4,0,4
20,7,GLP_MONTRL,4,0,4
20,8,GLP_MONTRL,4,0,4
20,9,GLP_MONTRL,4,0,4
20,10,GLP_MONTRL,4,0,4
20,11,GLP_MONTRL,4,0,4
20,12,GLP_MONTRL,4,0,4
20,1,KAO,18,0,18
20,2,KAO,19,0,19
20,3,KAO,19,0,19
20,4,KAO,19,0,19
20,5,KAO,19,0,19
20,6,KAO,18,0,18
20,7,KAO,19,0,19
20,8,KAO,19,0,19
20,9,KAO,19,0,19
20,10,KAO,18,0,18
20,11,KAO,18,0,18
20,12,KAO,18,0,18
20,1,LAMBTON,76,0,76
20,2,LAMBTON,76,0,76
20,3,LAMBTON,76,0,76
20,4,LAMBTON,76,0,76
20,5,LAMBTON,76,0,76
20,6,LAMBTON,76,0,76
20,7,LAMBTON,76,0,76
20,8,LAMBTON,76,0,76
20,9,LAMBTON,76,0,76
20,10,LAMBTON,76,0,76
20,11,LAMBTON,76,0,76
20,12,LAMBTON,76,0,76
20,1,LOWERNOTCH,23,0,23
20,2,LOWERNOTCH,23,0,23
20,3,LOWERNOTCH,23,0,23
20,4,LOWERNOTCH,23,0,23
20,5,LOWERNOTCH,23,0,23
20,6,LOWERNOTCH,23,0,23
20,7,LOWERNOTCH,23,0,23
20,8,LOWERNOTCH,23,0,23
20,9,LOWERNOTCH,23,0,23
20,10,LOWERNOTCH,23,0,23
20,11,LOWERNOTCH,23,0,23
20,12,LOWERNOTCH,23,0,23
20,1,MADAWASKA,142,0,142
20,2,MADAWASKA,142,0,142
20,3,MADAWASKA,142,0,142
20,4,MADAWASKA,142,0,142
20,5,MADAWASKA,142,0,142
20,6,MADAWASKA,142,0,142
20,7,MADAWASKA,142,0,142
20,8,MADAWASKA,142,0,142
20,9,MADAWASKA,142,0,142
20,10,MADAWASKA,142,0,142
20,11,MADAWASKA,142,0,142
20,12,MADAWASKA,142,0,142
20,1,MOOSE230,103,0,103
20,2,MOOSE230,79,0,79
20,3,MOOSE230,69,0,69
20,4,MOOSE230,69,0,69
20,5,MOOSE230,74,0,74
20,6,MOOSE230,78,0,78
20,7,MOOSE230,77,0,77
20,8,MOOSE230,78,0,78
20,9,MOOSE230,77,0,77
20,10,MOOSE230,76,0,76
20,11,MOOSE230,78,0,78
20,12,MOOSE230,69,0,69
20,1,NORTHEAST,180,0,180
20,2,NORTHEAST,156,0,156
20,3,NORTHEAST,127,0,127
20,4,NORTHEAST,123,0,123
20,5,NORTHEAST,151,0,151
20,6,NORTHEAST,155,0,155
20,7,NORTHEAST,154,0,154
20,8,NORTHEAST,155,0,155
20,9,NORTHEAST,154,0,154
20,10,NORTHEAST,153,0,153
20,11,NORTHEAST,155,0,155
20,12,NORTHEAST,139,0,139
20,1,N_FN/FS,352,0,352
20,2,N_FN/FS,329,0,329
20,3,N_FN/FS,300,0,300
20,4,N_FN/FS,296,0,296
20,5,N_FN/FS,324,0,324
20,6,N_FN/FS,327,0,327
20,7,N_FN/FS,327,0,327
20,8,N_FN/FS,328,0,328
20,9,N_FN/FS,327,0,327
20,10,N_FN/FS,325,0,325
20,11,N_FN/FS,327,0,327
20,12,N_FN/FS,311,0,311
20,1,N_HAN/KIRK,137,0,137
20,2,N_HAN/KIRK,113,0,113
20,3,N_HAN/KIRK,84,0,84
20,4,N_HAN/KIRK,80,0,80
20,5,N_HAN/KIRK,108,0,108
20,6,N_HAN/KIRK,112,0,112
20,7,N_HAN/KIRK,111,0,111
20,8,N_HAN/KIRK,112,0,112
20,9,N_HAN/KIRK,111,0,111
20,10,N_HAN/KIRK,110,0,110
20,11,N_HAN/KIRK,112,0,112
20,12,N_HAN/KIRK,96,0,96
20,1,N_P91G_OS,34,0,34
20,2,N_P91G_OS,34,0,34
20,3,N_P91G_OS,15,0,15
20,4,N_P91G_OS,11,0,11
20,5,N_P91G_OS,34,0,34
20,6,N_P91G_OS,34,0,34
20,7,N_P91G_OS,34,0,34
20,8,N_P91G_OS,34,0,34
20,9,N_P91G_OS,34,0,34
20,10,N_P91G_OS,34,0,34
20,11,N_P91G_OS,34,0,34
20,12,N_P91G_OS,27,0,27
20,1,WMFE,94,0,94
20,2,WMFE,95,0,95
20,3,WMFE,95,0,95
20,4,WMFE,95,0,95
20,5,WMFE,95,0,95
20,6,WMFE,94,0,94
20,7,WMFE,95,0,95
20,8,WMFE,95,0,95
20,9,WMFE,95,0,95
20,10,WMFE,94,0,94
20,11,WMFE,94,0,94
20,12,WMFE,94,0,94
20,1,W_BLIP,76,0,76
20,2,W_BLIP,76,0,76
20,3,W_BLIP,76,0,76
20,4,W_BLIP,76,0,76
20,5,W_BLIP,76,0,76
20,6,W_BLIP,76,0,76
20,7,W_BLIP,76,0,76
20,8,W_BLIP,76,0,76
20,9,W_BLIP,76,0,76
20,10,W_BLIP,76,0,76
20,11,W_BLIP,76,0,76
20,12,W_BLIP,76,0,76
20,1,W_EWTRE,67,0,67
20,2,W_EWTRE,68,0,68
20,3,W_EWTRE,68,0,68
20,4,W_EWTRE,68,0,68
20,5,W_EWTRE,68,0,68
20,6,W_EWTRE,67,0,67
20,7,W_EWTRE,68,0,68
20,8,W_EWTRE,68,0,68
20,9,W_EWTRE,68,0,68
20,10,W_EWTRE,67,0,67
20,11,W_EWTRE,67,0,67
20,12,W_EWTRE,67,0,67
20,1,W_FETT,84,0,84
20,2,W_FETT,107,0,107
20,3,W_FETT,129,0,129
20,4,W_FETT,129,0,129
20,5,W_FETT,112,0,112
20,6,W_FETT,109,0,109
20,7,W_FETT,109,0,109
20,8,W_FETT,108,0,108
20,9,W_FETT,109,0,109
20,10,W_FETT,111,0,111
20,11,W_FETT,109,0,109
20,12,W_FETT,125,0,125
20,1,W_LKHDE,67,0,67
20,2,W_LKHDE,68,0,68
20,3,W_LKHDE,68,0,68
20,4,W_LKHDE,68,0,68
20,5,W_LKHDE,68,0,68
20,6,W_LKHDE,67,0,67
20,7,W_LKHDE,68,0,68
20,8,W_LKHDE,68,0,68
20,9,W_LKHDE,68,0,68
20,10,W_LKHDE,67,0,67
20,11,W_LKHDE,67,0,67
20,12,W_LKHDE,67,0,67
20,1,W_MISSE,171,0,171
20,2,W_MISSE,172,0,172
20,3,W_MISSE,172,0,172
20,4,W_MISSE,172,0,172
20,5,W_MISSE,172,0,172
20,6,W_MISSE,171,0,171
20,7,W_MISSE,172,0,172
20,8,W_MISSE,172,0,172
20,9,W_MISSE,172,0,172
20,10,W_MISSE,171,0,171
20,11,W_MISSE,171,0,171
20,12,W_MISSE,171,0,171
20,1,W_SFE,172,0,172
20,2,W_SFE,173,0,173
20,3,W_SFE,173,0,173
20,4,W_SFE,173,0,173
20,5,W_SFE,173,0,173
20,6,W_SFE,172,0,172
20,7,W_SFE,173,0,173
20,8,W_SFE,173,0,173
20,9,W_SFE,173,0,173
20,10,W_SFE,172,0,172
20,11,W_SFE,172,0,172
20,12,W_SFE,172,0,172
20,1,W_TEK,18,0,18
20,2,W_TEK,19,0,19
20,3,W_TEK,19,0,19
20,4,W_TEK,19,0,19
20,5,W_TEK,19,0,19
20,6,W_TEK,18,0,18
20,7,W_TEK,19,0,19
20,8,W_TEK,19,0,19
20,9,W_TEK,19,0,19
20,10,W_TEK,18,0,18
20,11,W_TEK,18,0,18
20,12,W_TEK,18,0,18
20,1,W_TEM,67,0,67
20,2,W_TEM,68,0,68
20,3,W_TEM,68,0,68
20,4,W_TEM,68,0,68
20,5,W_TEM,68,0,68
20,6,W_TEM,67,0,67
20,7,W_TEM,68,0,68
20,8,W_TEM,68,0,68
20,9,W_TEM,68,0,68
20,10,W_TEM,67,0,67
20,11,W_TEM,67,0,67
20,12,W_TEM,67,0,67
20,1,W_WAWAE,90,0,90
20,2,W_WAWAE,91,0,91
20,3,W_WAWAE,91,0,91
20,4,W_WAWAE,91,0,91
20,5,W_WAWAE,91,0,91
20,6,W_WAWAE,90,0,90
20,7,W_WAWAE,91,0,91
20,8,W_WAWAE,91,0,91
20,9,W_WAWAE,91,0,91
20,10,W_WAWAE,90,0,90
20,11,W_WAWAE,90,0,90
20,12,W_WAWAE,90,0,90
