 Dispatch,,,,,
Area Operating Reserve: Total Scheduled and Total Energy Called,,,,,
CREATED AT 2024/04/12 21:09:13,,,,,
FOR 2024/04/12 Hour 21,,,,,
Note: entries with all zeros are not shown,,,,,
Note: entries with all zeros are not shown,,,,,
Hour,Interval,Area,Total Scheduled(MW),Total Called(MW),Remaining Reserve(MW)
21,1,ALLANBURG,130,0,130
21,2,ALLANBURG,128,0,128
21,3,ALLANBURG,146,0,146
21,4,ALLANBURG,46,0,46
21,6,ALLANBURG,2,0,2
21,7,ALLANBURG,2,0,2
21,10,ALLANBURG,2,0,2
21,11,ALLANBURG,11,0,11
21,12,ALLANBURG,55,0,55
21,1,CANYON115,18,0,18
21,2,CANYON115,18,0,18
21,3,CANYON115,18,0,18
21,4,CANYON115,18,0,18
21,11,CANYON115,18,0,18
21,12,CANYON115,18,0,18
21,1,CHATS230,35,0,35
21,2,CHATS230,35,0,35
21,3,CHATS230,35,0,35
21,4,CHATS230,35,0,35
21,5,CHATS230,35,0,35
21,6,CHATS230,35,0,35
21,7,CHATS230,35,0,35
21,8,CHATS230,35,0,35
21,9,CHATS230,35,0,35
21,10,CHATS230,35,0,35
21,11,CHATS230,35,0,35
21,12,CHATS230,35,0,35
21,1,CHENAUX,79,0,79
21,2,CHENAUX,79,0,79
21,3,CHENAUX,79,0,79
21,4,CHENAUX,79,0,79
21,5,CHENAUX,79,0,79
21,6,CHENAUX,79,0,79
21,7,CHENAUX,79,0,79
21,8,CHENAUX,79,0,79
21,9,CHENAUX,79,0,79
21,10,CHENAUX,79,0,79
21,11,CHENAUX,79,0,79
21,12,CHENAUX,79,0,79
21,1,E_FETT,608,0,608
21,2,E_FETT,610,0,610
21,3,E_FETT,596,0,596
21,4,E_FETT,695,0,695
21,5,E_FETT,742,0,742
21,6,E_FETT,724,0,724
21,7,E_FETT,740,0,740
21,8,E_FETT,742,0,742
21,9,E_FETT,742,0,742
21,10,E_FETT,730,0,730
21,11,E_FETT,706,0,706
21,12,E_FETT,653,0,653
21,1,E_LKHD,813,0,813
21,2,E_LKHD,813,0,813
21,3,E_LKHD,818,0,818
21,4,E_LKHD,818,0,818
21,5,E_LKHD,818,0,818
21,6,E_LKHD,802,0,802
21,7,E_LKHD,818,0,818
21,8,E_LKHD,818,0,818
21,9,E_LKHD,818,0,818
21,10,E_LKHD,818,0,818
21,11,E_LKHD,818,0,818
21,12,E_LKHD,818,0,818
21,1,E_QFW,130,0,130
21,2,E_QFW,128,0,128
21,3,E_QFW,146,0,146
21,4,E_QFW,46,0,46
21,6,E_QFW,2,0,2
21,7,E_QFW,2,0,2
21,10,E_QFW,2,0,2
21,11,E_QFW,11,0,11
21,12,E_QFW,55,0,55
21,1,E_TEC,216,0,216
21,2,E_TEC,216,0,216
21,3,E_TEC,216,0,216
21,4,E_TEC,216,0,216
21,5,E_TEC,197,0,197
21,6,E_TEC,191,0,191
21,7,E_TEC,192,0,192
21,8,E_TEC,190,0,190
21,9,E_TEC,189,0,189
21,10,E_TEC,188,0,188
21,11,E_TEC,183,0,183
21,12,E_TEC,179,0,179
21,2,GLP_MONTRL,2,0,2
21,3,GLP_MONTRL,7,0,7
21,4,GLP_MONTRL,34,0,34
21,5,GLP_MONTRL,52,0,52
21,6,GLP_MONTRL,65,0,65
21,7,GLP_MONTRL,62,0,62
21,8,GLP_MONTRL,66,0,66
21,9,GLP_MONTRL,68,0,68
21,10,GLP_MONTRL,71,0,71
21,11,GLP_MONTRL,73,0,73
21,12,GLP_MONTRL,70,0,70
21,1,KIRKLAND,26,0,26
21,2,KIRKLAND,26,0,26
21,3,KIRKLAND,26,0,26
21,4,KIRKLAND,26,0,26
21,5,KIRKLAND,26,0,26
21,6,KIRKLAND,26,0,26
21,7,KIRKLAND,26,0,26
21,8,KIRKLAND,26,0,26
21,9,KIRKLAND,26,0,26
21,10,KIRKLAND,26,0,26
21,11,KIRKLAND,26,0,26
21,12,KIRKLAND,26,0,26
21,1,LAMBTON,76,0,76
21,2,LAMBTON,76,0,76
21,3,LAMBTON,76,0,76
21,4,LAMBTON,77,0,77
21,5,LAMBTON,76,0,76
21,6,LAMBTON,76,0,76
21,7,LAMBTON,76,0,76
21,8,LAMBTON,76,0,76
21,9,LAMBTON,76,0,76
21,10,LAMBTON,86,0,86
21,11,LAMBTON,101,0,101
21,12,LAMBTON,111,0,111
21,1,LOWERNOTCH,37,0,37
21,2,LOWERNOTCH,37,0,37
21,3,LOWERNOTCH,37,0,37
21,4,LOWERNOTCH,37,0,37
21,5,LOWERNOTCH,37,0,37
21,6,LOWERNOTCH,37,0,37
21,7,LOWERNOTCH,37,0,37
21,8,LOWERNOTCH,37,0,37
21,9,LOWERNOTCH,37,0,37
21,10,LOWERNOTCH,37,0,37
21,11,LOWERNOTCH,37,0,37
21,12,LOWERNOTCH,37,0,37
21,1,MADAWASKA,103,0,103
21,2,MADAWASKA,103,0,103
21,3,MADAWASKA,103,0,103
21,4,MADAWASKA,103,0,103
21,5,MADAWASKA,83,0,83
21,6,MADAWASKA,77,0,77
21,7,MADAWASKA,78,0,78
21,8,MADAWASKA,76,0,76
21,9,MADAWASKA,76,0,76
21,10,MADAWASKA,74,0,74
21,11,MADAWASKA,69,0,69
21,12,MADAWASKA,65,0,65
21,1,MOOSE230,18,0,18
21,2,MOOSE230,18,0,18
21,3,MOOSE230,18,0,18
21,4,MOOSE230,18,0,18
21,11,MOOSE230,18,0,18
21,12,MOOSE230,18,0,18
21,1,NORTHEAST,101,0,101
21,2,NORTHEAST,101,0,101
21,3,NORTHEAST,96,0,96
21,4,NORTHEAST,91,0,91
21,5,NORTHEAST,68,0,68
21,6,NORTHEAST,67,0,67
21,7,NORTHEAST,67,0,67
21,8,NORTHEAST,66,0,66
21,9,NORTHEAST,66,0,66
21,10,NORTHEAST,65,0,65
21,11,NORTHEAST,83,0,83
21,12,NORTHEAST,82,0,82
21,1,N_FN/FS,101,0,101
21,2,N_FN/FS,103,0,103
21,3,N_FN/FS,103,0,103
21,4,N_FN/FS,207,0,207
21,5,N_FN/FS,255,0,255
21,6,N_FN/FS,302,0,302
21,7,N_FN/FS,304,0,304
21,8,N_FN/FS,327,0,327
21,9,N_FN/FS,334,0,334
21,10,N_FN/FS,338,0,338
21,11,N_FN/FS,374,0,374
21,12,N_FN/FS,360,0,360
21,1,N_HAN/KIRK,18,0,18
21,2,N_HAN/KIRK,18,0,18
21,3,N_HAN/KIRK,18,0,18
21,4,N_HAN/KIRK,18,0,18
21,11,N_HAN/KIRK,18,0,18
21,12,N_HAN/KIRK,18,0,18
21,1,N_P91G_OS,26,0,26
21,2,N_P91G_OS,26,0,26
21,3,N_P91G_OS,26,0,26
21,4,N_P91G_OS,26,0,26
21,5,N_P91G_OS,26,0,26
21,6,N_P91G_OS,26,0,26
21,7,N_P91G_OS,26,0,26
21,8,N_P91G_OS,26,0,26
21,9,N_P91G_OS,26,0,26
21,10,N_P91G_OS,26,0,26
21,11,N_P91G_OS,26,0,26
21,12,N_P91G_OS,26,0,26
21,2,WMFE,2,0,2
21,3,WMFE,7,0,7
21,4,WMFE,39,0,39
21,5,WMFE,72,0,72
21,6,WMFE,87,0,87
21,7,WMFE,84,0,84
21,8,WMFE,90,0,90
21,9,WMFE,92,0,92
21,10,WMFE,85,0,85
21,11,WMFE,87,0,87
21,12,WMFE,83,0,83
21,1,W_BLIP,76,0,76
21,2,W_BLIP,76,0,76
21,3,W_BLIP,76,0,76
21,4,W_BLIP,77,0,77
21,5,W_BLIP,76,0,76
21,6,W_BLIP,76,0,76
21,7,W_BLIP,76,0,76
21,8,W_BLIP,76,0,76
21,9,W_BLIP,76,0,76
21,10,W_BLIP,86,0,86
21,11,W_BLIP,101,0,101
21,12,W_BLIP,111,0,111
21,1,W_FETT,206,0,206
21,2,W_FETT,204,0,204
21,3,W_FETT,222,0,222
21,4,W_FETT,123,0,123
21,5,W_FETT,76,0,76
21,6,W_FETT,78,0,78
21,7,W_FETT,78,0,78
21,8,W_FETT,76,0,76
21,9,W_FETT,76,0,76
21,10,W_FETT,88,0,88
21,11,W_FETT,112,0,112
21,12,W_FETT,166,0,166
21,2,W_MISSE,2,0,2
21,3,W_MISSE,7,0,7
21,4,W_MISSE,116,0,116
21,5,W_MISSE,187,0,187
21,6,W_MISSE,235,0,235
21,7,W_MISSE,237,0,237
21,8,W_MISSE,260,0,260
21,9,W_MISSE,268,0,268
21,10,W_MISSE,272,0,272
21,11,W_MISSE,291,0,291
21,12,W_MISSE,277,0,277
21,1,W_SFE,1,0,1
21,2,W_SFE,3,0,3
21,3,W_SFE,8,0,8
21,4,W_SFE,116,0,116
21,5,W_SFE,187,0,187
21,6,W_SFE,235,0,235
21,7,W_SFE,238,0,238
21,8,W_SFE,260,0,260
21,9,W_SFE,268,0,268
21,10,W_SFE,272,0,272
21,11,W_SFE,292,0,292
21,12,W_SFE,278,0,278
21,4,W_WAWAE,5,0,5
21,5,W_WAWAE,21,0,21
21,6,W_WAWAE,22,0,22
21,7,W_WAWAE,22,0,22
21,8,W_WAWAE,24,0,24
21,9,W_WAWAE,25,0,25
21,10,W_WAWAE,14,0,14
21,11,W_WAWAE,14,0,14
21,12,W_WAWAE,13,0,13
