 Dispatch,,,,,
Area Operating Reserve: Total Scheduled and Total Energy Called,,,,,
CREATED AT 2024/04/20 13:09:15,,,,,
FOR 2024/04/20 Hour 13,,,,,
Note: entries with all zeros are not shown,,,,,
Note: entries with all zeros are not shown,,,,,
Hour,Interval,Area,Total Scheduled(MW),Total Called(MW),Remaining Reserve(MW)
13,1,ALLANBURG,71,0,71
13,2,ALLANBURG,172,0,172
13,3,ALLANBURG,174,0,174
13,4,ALLANBURG,167,0,167
13,5,ALLANBURG,152,0,152
13,6,ALLANBURG,152,0,152
13,7,ALLANBURG,143,0,143
13,8,ALLANBURG,153,0,153
13,9,ALLANBURG,155,0,155
13,10,ALLANBURG,167,0,167
13,11,ALLANBURG,107,0,107
13,12,ALLANBURG,54,0,54
13,1,CANYON115,13,0,13
13,2,CANYON115,13,0,13
13,3,CANYON115,13,0,13
13,4,CANYON115,13,0,13
13,5,CANYON115,13,0,13
13,6,CANYON115,13,0,13
13,7,CANYON115,13,0,13
13,8,CANYON115,13,0,13
13,9,CANYON115,13,0,13
13,10,CANYON115,13,0,13
13,11,CANYON115,13,0,13
13,12,CANYON115,65,0,65
13,1,CHATS230,38,0,38
13,2,CHATS230,38,0,38
13,3,CHATS230,38,0,38
13,4,CHATS230,38,0,38
13,5,CHATS230,38,0,38
13,6,CHATS230,38,0,38
13,7,CHATS230,38,0,38
13,8,CHATS230,38,0,38
13,9,CHATS230,38,0,38
13,10,CHATS230,38,0,38
13,11,CHATS230,38,0,38
13,12,CHATS230,38,0,38
13,1,CHENAUX,86,0,86
13,2,CHENAUX,86,0,86
13,3,CHENAUX,86,0,86
13,4,CHENAUX,86,0,86
13,5,CHENAUX,86,0,86
13,6,CHENAUX,86,0,86
13,7,CHENAUX,86,0,86
13,8,CHENAUX,86,0,86
13,9,CHENAUX,86,0,86
13,10,CHENAUX,86,0,86
13,11,CHENAUX,86,0,86
13,12,CHENAUX,86,0,86
13,1,E_FETT,490,0,490
13,2,E_FETT,389,0,389
13,3,E_FETT,386,0,386
13,4,E_FETT,393,0,393
13,5,E_FETT,408,0,408
13,6,E_FETT,408,0,408
13,7,E_FETT,417,0,417
13,8,E_FETT,407,0,407
13,9,E_FETT,405,0,405
13,10,E_FETT,393,0,393
13,11,E_FETT,394,0,394
13,12,E_FETT,527,0,527
13,1,E_LKHD,710,0,710
13,2,E_LKHD,710,0,710
13,3,E_LKHD,711,0,711
13,4,E_LKHD,710,0,710
13,5,E_LKHD,711,0,711
13,6,E_LKHD,711,0,711
13,7,E_LKHD,710,0,710
13,8,E_LKHD,711,0,711
13,9,E_LKHD,711,0,711
13,10,E_LKHD,710,0,710
13,11,E_LKHD,711,0,711
13,12,E_LKHD,711,0,711
13,1,E_QFW,71,0,71
13,2,E_QFW,172,0,172
13,3,E_QFW,174,0,174
13,4,E_QFW,167,0,167
13,5,E_QFW,152,0,152
13,6,E_QFW,152,0,152
13,7,E_QFW,143,0,143
13,8,E_QFW,153,0,153
13,9,E_QFW,155,0,155
13,10,E_QFW,167,0,167
13,11,E_QFW,166,0,166
13,12,E_QFW,84,0,84
13,1,E_TEC,171,0,171
13,2,E_TEC,160,0,160
13,3,E_TEC,160,0,160
13,4,E_TEC,160,0,160
13,5,E_TEC,160,0,160
13,6,E_TEC,160,0,160
13,7,E_TEC,161,0,161
13,8,E_TEC,160,0,160
13,9,E_TEC,160,0,160
13,10,E_TEC,160,0,160
13,11,E_TEC,160,0,160
13,12,E_TEC,160,0,160
13,1,GLP_MONTRL,2,0,2
13,2,GLP_MONTRL,2,0,2
13,3,GLP_MONTRL,1,0,1
13,4,GLP_MONTRL,1,0,1
13,5,GLP_MONTRL,3,0,3
13,6,GLP_MONTRL,3,0,3
13,7,GLP_MONTRL,3,0,3
13,8,GLP_MONTRL,2,0,2
13,9,GLP_MONTRL,2,0,2
13,10,GLP_MONTRL,1,0,1
13,11,GLP_MONTRL,1,0,1
13,12,GLP_MONTRL,4,0,4
13,1,KAO,1,0,1
13,2,KAO,1,0,1
13,3,KAO,1,0,1
13,4,KAO,1,0,1
13,5,KAO,1,0,1
13,6,KAO,1,0,1
13,7,KAO,1,0,1
13,8,KAO,1,0,1
13,9,KAO,1,0,1
13,10,KAO,1,0,1
13,11,KAO,1,0,1
13,12,KAO,1,0,1
13,1,LAMBTON,151,0,151
13,2,LAMBTON,151,0,151
13,3,LAMBTON,151,0,151
13,4,LAMBTON,151,0,151
13,5,LAMBTON,151,0,151
13,6,LAMBTON,151,0,151
13,7,LAMBTON,151,0,151
13,8,LAMBTON,151,0,151
13,9,LAMBTON,151,0,151
13,10,LAMBTON,151,0,151
13,11,LAMBTON,151,0,151
13,12,LAMBTON,151,0,151
13,12,LKHD115,50,0,50
13,1,LOWERNOTCH,35,0,35
13,2,LOWERNOTCH,35,0,35
13,3,LOWERNOTCH,35,0,35
13,4,LOWERNOTCH,35,0,35
13,5,LOWERNOTCH,35,0,35
13,6,LOWERNOTCH,35,0,35
13,7,LOWERNOTCH,35,0,35
13,8,LOWERNOTCH,35,0,35
13,9,LOWERNOTCH,35,0,35
13,10,LOWERNOTCH,35,0,35
13,11,LOWERNOTCH,35,0,35
13,12,LOWERNOTCH,35,0,35
13,1,MADAWASKA,23,0,23
13,2,MADAWASKA,12,0,12
13,3,MADAWASKA,12,0,12
13,4,MADAWASKA,12,0,12
13,5,MADAWASKA,12,0,12
13,6,MADAWASKA,12,0,12
13,7,MADAWASKA,13,0,13
13,8,MADAWASKA,12,0,12
13,9,MADAWASKA,12,0,12
13,10,MADAWASKA,12,0,12
13,11,MADAWASKA,12,0,12
13,12,MADAWASKA,12,0,12
13,1,MOOSE230,13,0,13
13,2,MOOSE230,13,0,13
13,3,MOOSE230,13,0,13
13,4,MOOSE230,13,0,13
13,5,MOOSE230,13,0,13
13,6,MOOSE230,13,0,13
13,7,MOOSE230,13,0,13
13,8,MOOSE230,13,0,13
13,9,MOOSE230,13,0,13
13,10,MOOSE230,13,0,13
13,11,MOOSE230,13,0,13
13,12,MOOSE230,65,0,65
13,1,NORTHEAST,62,0,62
13,2,NORTHEAST,62,0,62
13,3,NORTHEAST,62,0,62
13,4,NORTHEAST,62,0,62
13,5,NORTHEAST,62,0,62
13,6,NORTHEAST,62,0,62
13,7,NORTHEAST,62,0,62
13,8,NORTHEAST,62,0,62
13,9,NORTHEAST,62,0,62
13,10,NORTHEAST,62,0,62
13,11,NORTHEAST,62,0,62
13,12,NORTHEAST,114,0,114
13,1,N_FN/FS,170,0,170
13,2,N_FN/FS,165,0,165
13,3,N_FN/FS,151,0,151
13,4,N_FN/FS,158,0,158
13,5,N_FN/FS,173,0,173
13,6,N_FN/FS,173,0,173
13,7,N_FN/FS,177,0,177
13,8,N_FN/FS,172,0,172
13,9,N_FN/FS,170,0,170
13,10,N_FN/FS,158,0,158
13,11,N_FN/FS,159,0,159
13,12,N_FN/FS,291,0,291
13,1,N_HAN/KIRK,17,0,17
13,2,N_HAN/KIRK,17,0,17
13,3,N_HAN/KIRK,17,0,17
13,4,N_HAN/KIRK,17,0,17
13,5,N_HAN/KIRK,17,0,17
13,6,N_HAN/KIRK,17,0,17
13,7,N_HAN/KIRK,17,0,17
13,8,N_HAN/KIRK,17,0,17
13,9,N_HAN/KIRK,17,0,17
13,10,N_HAN/KIRK,17,0,17
13,11,N_HAN/KIRK,17,0,17
13,12,N_HAN/KIRK,69,0,69
13,1,N_P91G_OS,4,0,4
13,2,N_P91G_OS,4,0,4
13,3,N_P91G_OS,4,0,4
13,4,N_P91G_OS,4,0,4
13,5,N_P91G_OS,4,0,4
13,6,N_P91G_OS,4,0,4
13,7,N_P91G_OS,4,0,4
13,8,N_P91G_OS,4,0,4
13,9,N_P91G_OS,4,0,4
13,10,N_P91G_OS,4,0,4
13,11,N_P91G_OS,4,0,4
13,12,N_P91G_OS,4,0,4
13,1,WMFE,16,0,16
13,2,WMFE,11,0,11
13,3,WMFE,2,0,2
13,4,WMFE,4,0,4
13,5,WMFE,19,0,19
13,6,WMFE,19,0,19
13,7,WMFE,23,0,23
13,8,WMFE,18,0,18
13,9,WMFE,16,0,16
13,10,WMFE,4,0,4
13,11,WMFE,5,0,5
13,12,WMFE,84,0,84
13,1,W_BLIP,151,0,151
13,2,W_BLIP,151,0,151
13,3,W_BLIP,151,0,151
13,4,W_BLIP,151,0,151
13,5,W_BLIP,151,0,151
13,6,W_BLIP,151,0,151
13,7,W_BLIP,151,0,151
13,8,W_BLIP,151,0,151
13,9,W_BLIP,151,0,151
13,10,W_BLIP,151,0,151
13,11,W_BLIP,151,0,151
13,12,W_BLIP,151,0,151
13,1,W_EWTRE,1,0,1
13,2,W_EWTRE,1,0,1
13,3,W_EWTRE,1,0,1
13,4,W_EWTRE,1,0,1
13,5,W_EWTRE,1,0,1
13,6,W_EWTRE,1,0,1
13,7,W_EWTRE,1,0,1
13,8,W_EWTRE,1,0,1
13,9,W_EWTRE,1,0,1
13,10,W_EWTRE,1,0,1
13,11,W_EWTRE,1,0,1
13,12,W_EWTRE,51,0,51
13,1,W_FETT,222,0,222
13,2,W_FETT,323,0,323
13,3,W_FETT,325,0,325
13,4,W_FETT,318,0,318
13,5,W_FETT,303,0,303
13,6,W_FETT,303,0,303
13,7,W_FETT,294,0,294
13,8,W_FETT,304,0,304
13,9,W_FETT,306,0,306
13,10,W_FETT,318,0,318
13,11,W_FETT,317,0,317
13,12,W_FETT,235,0,235
13,1,W_LKHDE,1,0,1
13,2,W_LKHDE,1,0,1
13,3,W_LKHDE,1,0,1
13,4,W_LKHDE,1,0,1
13,5,W_LKHDE,1,0,1
13,6,W_LKHDE,1,0,1
13,7,W_LKHDE,1,0,1
13,8,W_LKHDE,1,0,1
13,9,W_LKHDE,1,0,1
13,10,W_LKHDE,1,0,1
13,11,W_LKHDE,1,0,1
13,12,W_LKHDE,51,0,51
13,1,W_MISSE,108,0,108
13,2,W_MISSE,103,0,103
13,3,W_MISSE,89,0,89
13,4,W_MISSE,96,0,96
13,5,W_MISSE,111,0,111
13,6,W_MISSE,111,0,111
13,7,W_MISSE,115,0,115
13,8,W_MISSE,110,0,110
13,9,W_MISSE,108,0,108
13,10,W_MISSE,96,0,96
13,11,W_MISSE,97,0,97
13,12,W_MISSE,177,0,177
13,1,W_SFE,108,0,108
13,2,W_SFE,103,0,103
13,3,W_SFE,89,0,89
13,4,W_SFE,96,0,96
13,5,W_SFE,111,0,111
13,6,W_SFE,111,0,111
13,7,W_SFE,115,0,115
13,8,W_SFE,110,0,110
13,9,W_SFE,108,0,108
13,10,W_SFE,96,0,96
13,11,W_SFE,97,0,97
13,12,W_SFE,177,0,177
13,1,W_TEK,1,0,1
13,2,W_TEK,1,0,1
13,3,W_TEK,1,0,1
13,4,W_TEK,1,0,1
13,5,W_TEK,1,0,1
13,6,W_TEK,1,0,1
13,7,W_TEK,1,0,1
13,8,W_TEK,1,0,1
13,9,W_TEK,1,0,1
13,10,W_TEK,1,0,1
13,11,W_TEK,1,0,1
13,12,W_TEK,1,0,1
13,1,W_TEM,1,0,1
13,2,W_TEM,1,0,1
13,3,W_TEM,1,0,1
13,4,W_TEM,1,0,1
13,5,W_TEM,1,0,1
13,6,W_TEM,1,0,1
13,7,W_TEM,1,0,1
13,8,W_TEM,1,0,1
13,9,W_TEM,1,0,1
13,10,W_TEM,1,0,1
13,11,W_TEM,1,0,1
13,12,W_TEM,1,0,1
13,1,W_WAWAE,14,0,14
13,2,W_WAWAE,9,0,9
13,3,W_WAWAE,1,0,1
13,4,W_WAWAE,3,0,3
13,5,W_WAWAE,17,0,17
13,6,W_WAWAE,17,0,17
13,7,W_WAWAE,20,0,20
13,8,W_WAWAE,16,0,16
13,9,W_WAWAE,14,0,14
13,10,W_WAWAE,3,0,3
13,11,W_WAWAE,4,0,4
13,12,W_WAWAE,80,0,80
