 Dispatch,,,,,
Area Operating Reserve: Total Scheduled and Total Energy Called,,,,,
CREATED AT 2024/04/03 16:09:14,,,,,
FOR 2024/04/03 Hour 16,,,,,
Note: entries with all zeros are not shown,,,,,
Note: entries with all zeros are not shown,,,,,
Hour,Interval,Area,Total Scheduled(MW),Total Called(MW),Remaining Reserve(MW)
16,1,CANYON115,165,0,165
16,2,CANYON115,192,0,192
16,3,CANYON115,215,0,215
16,4,CANYON115,193,0,193
16,5,CANYON115,174,0,174
16,6,CANYON115,174,0,174
16,7,CANYON115,174,0,174
16,8,CANYON115,174,0,174
16,9,CANYON115,174,0,174
16,10,CANYON115,174,0,174
16,11,CANYON115,174,0,174
16,12,CANYON115,202,0,202
16,1,CHATS230,40,0,40
16,2,CHATS230,40,0,40
16,3,CHATS230,40,0,40
16,4,CHATS230,41,0,41
16,5,CHATS230,41,0,41
16,6,CHATS230,41,0,41
16,7,CHATS230,41,0,41
16,8,CHATS230,41,0,41
16,9,CHATS230,41,0,41
16,10,CHATS230,41,0,41
16,11,CHATS230,41,0,41
16,12,CHATS230,40,0,40
16,1,CHENAUX,172,0,172
16,2,CHENAUX,172,0,172
16,3,CHENAUX,172,0,172
16,4,CHENAUX,172,0,172
16,5,CHENAUX,172,0,172
16,6,CHENAUX,172,0,172
16,7,CHENAUX,172,0,172
16,8,CHENAUX,172,0,172
16,9,CHENAUX,172,0,172
16,10,CHENAUX,172,0,172
16,11,CHENAUX,172,0,172
16,12,CHENAUX,172,0,172
16,1,DESJOACH,116,0,116
16,2,DESJOACH,116,0,116
16,3,DESJOACH,106,0,106
16,4,DESJOACH,67,0,67
16,5,DESJOACH,35,0,35
16,6,DESJOACH,55,0,55
16,7,DESJOACH,18,0,18
16,8,DESJOACH,67,0,67
16,9,DESJOACH,35,0,35
16,10,DESJOACH,27,0,27
16,11,DESJOACH,18,0,18
16,12,DESJOACH,67,0,67
16,1,ESSA,116,0,116
16,2,ESSA,116,0,116
16,3,ESSA,106,0,106
16,4,ESSA,67,0,67
16,5,ESSA,35,0,35
16,6,ESSA,55,0,55
16,7,ESSA,18,0,18
16,8,ESSA,67,0,67
16,9,ESSA,35,0,35
16,10,ESSA,27,0,27
16,11,ESSA,18,0,18
16,12,ESSA,67,0,67
16,1,E_FETT,988,0,988
16,2,E_FETT,1013,0,1013
16,3,E_FETT,1015,0,1015
16,4,E_FETT,944,0,944
16,5,E_FETT,881,0,881
16,6,E_FETT,859,0,859
16,7,E_FETT,767,0,767
16,8,E_FETT,821,0,821
16,9,E_FETT,782,0,782
16,10,E_FETT,781,0,781
16,11,E_FETT,776,0,776
16,12,E_FETT,967,0,967
16,1,E_LKHD,995,0,995
16,2,E_LKHD,1004,0,1004
16,3,E_LKHD,1015,0,1015
16,4,E_LKHD,944,0,944
16,5,E_LKHD,958,0,958
16,6,E_LKHD,937,0,937
16,7,E_LKHD,844,0,844
16,8,E_LKHD,898,0,898
16,9,E_LKHD,859,0,859
16,10,E_LKHD,782,0,782
16,11,E_LKHD,776,0,776
16,12,E_LKHD,1039,0,1039
16,1,E_TEC,354,0,354
16,2,E_TEC,354,0,354
16,3,E_TEC,354,0,354
16,4,E_TEC,375,0,375
16,5,E_TEC,374,0,374
16,6,E_TEC,375,0,375
16,7,E_TEC,370,0,370
16,8,E_TEC,370,0,370
16,9,E_TEC,363,0,363
16,10,E_TEC,366,0,366
16,11,E_TEC,400,0,400
16,12,E_TEC,354,0,354
16,1,GLP_MONTRL,104,0,104
16,2,GLP_MONTRL,104,0,104
16,3,GLP_MONTRL,104,0,104
16,4,GLP_MONTRL,104,0,104
16,5,GLP_MONTRL,103,0,103
16,6,GLP_MONTRL,104,0,104
16,7,GLP_MONTRL,104,0,104
16,8,GLP_MONTRL,104,0,104
16,9,GLP_MONTRL,104,0,104
16,10,GLP_MONTRL,104,0,104
16,11,GLP_MONTRL,96,0,96
16,12,GLP_MONTRL,104,0,104
16,1,LAMBTON,16,0,16
16,5,LAMBTON,85,0,85
16,6,LAMBTON,85,0,85
16,7,LAMBTON,85,0,85
16,8,LAMBTON,85,0,85
16,9,LAMBTON,85,0,85
16,10,LAMBTON,9,0,9
16,11,LAMBTON,8,0,8
16,12,LAMBTON,80,0,80
16,1,MADAWASKA,117,0,117
16,2,MADAWASKA,117,0,117
16,3,MADAWASKA,117,0,117
16,4,MADAWASKA,117,0,117
16,5,MADAWASKA,117,0,117
16,6,MADAWASKA,117,0,117
16,7,MADAWASKA,117,0,117
16,8,MADAWASKA,117,0,117
16,9,MADAWASKA,117,0,117
16,10,MADAWASKA,117,0,117
16,11,MADAWASKA,156,0,156
16,12,MADAWASKA,117,0,117
16,1,MOOSE230,165,0,165
16,2,MOOSE230,192,0,192
16,3,MOOSE230,215,0,215
16,4,MOOSE230,193,0,193
16,5,MOOSE230,174,0,174
16,6,MOOSE230,174,0,174
16,7,MOOSE230,174,0,174
16,8,MOOSE230,174,0,174
16,9,MOOSE230,174,0,174
16,10,MOOSE230,174,0,174
16,11,MOOSE230,174,0,174
16,12,MOOSE230,202,0,202
16,1,NORTHEAST,219,0,219
16,2,NORTHEAST,246,0,246
16,3,NORTHEAST,269,0,269
16,4,NORTHEAST,247,0,247
16,5,NORTHEAST,228,0,228
16,6,NORTHEAST,228,0,228
16,7,NORTHEAST,228,0,228
16,8,NORTHEAST,228,0,228
16,9,NORTHEAST,228,0,228
16,10,NORTHEAST,228,0,228
16,11,NORTHEAST,228,0,228
16,12,NORTHEAST,256,0,256
16,1,N_FN/FS,519,0,519
16,2,N_FN/FS,544,0,544
16,3,N_FN/FS,556,0,556
16,4,N_FN/FS,503,0,503
16,5,N_FN/FS,472,0,472
16,6,N_FN/FS,429,0,429
16,7,N_FN/FS,379,0,379
16,8,N_FN/FS,384,0,384
16,9,N_FN/FS,384,0,384
16,10,N_FN/FS,388,0,388
16,11,N_FN/FS,358,0,358
16,12,N_FN/FS,546,0,546
16,1,N_HAN/KIRK,199,0,199
16,2,N_HAN/KIRK,226,0,226
16,3,N_HAN/KIRK,249,0,249
16,4,N_HAN/KIRK,227,0,227
16,5,N_HAN/KIRK,208,0,208
16,6,N_HAN/KIRK,208,0,208
16,7,N_HAN/KIRK,208,0,208
16,8,N_HAN/KIRK,208,0,208
16,9,N_HAN/KIRK,208,0,208
16,10,N_HAN/KIRK,208,0,208
16,11,N_HAN/KIRK,208,0,208
16,12,N_HAN/KIRK,236,0,236
16,1,N_P91G_OS,34,0,34
16,2,N_P91G_OS,34,0,34
16,3,N_P91G_OS,34,0,34
16,4,N_P91G_OS,34,0,34
16,5,N_P91G_OS,34,0,34
16,6,N_P91G_OS,34,0,34
16,7,N_P91G_OS,34,0,34
16,8,N_P91G_OS,34,0,34
16,9,N_P91G_OS,34,0,34
16,10,N_P91G_OS,34,0,34
16,11,N_P91G_OS,34,0,34
16,12,N_P91G_OS,34,0,34
16,4,STLAW115,20,0,20
16,5,STLAW115,19,0,19
16,6,STLAW115,20,0,20
16,7,STLAW115,15,0,15
16,8,STLAW115,15,0,15
16,9,STLAW115,8,0,8
16,10,STLAW115,11,0,11
16,11,STLAW115,6,0,6
16,4,STLAW230,20,0,20
16,5,STLAW230,19,0,19
16,6,STLAW230,20,0,20
16,7,STLAW230,15,0,15
16,8,STLAW230,15,0,15
16,9,STLAW230,8,0,8
16,10,STLAW230,11,0,11
16,11,STLAW230,6,0,6
16,1,WMFE,187,0,187
16,2,WMFE,187,0,187
16,3,WMFE,178,0,178
16,4,WMFE,146,0,146
16,5,WMFE,135,0,135
16,6,WMFE,186,0,186
16,7,WMFE,150,0,150
16,8,WMFE,142,0,142
16,9,WMFE,154,0,154
16,10,WMFE,137,0,137
16,11,WMFE,128,0,128
16,12,WMFE,181,0,181
16,1,W_BLIP,16,0,16
16,5,W_BLIP,85,0,85
16,6,W_BLIP,85,0,85
16,7,W_BLIP,85,0,85
16,8,W_BLIP,85,0,85
16,9,W_BLIP,85,0,85
16,10,W_BLIP,9,0,9
16,11,W_BLIP,8,0,8
16,12,W_BLIP,80,0,80
16,1,W_EWTRE,9,0,9
16,2,W_EWTRE,9,0,9
16,5,W_EWTRE,8,0,8
16,6,W_EWTRE,7,0,7
16,7,W_EWTRE,8,0,8
16,8,W_EWTRE,8,0,8
16,9,W_EWTRE,8,0,8
16,10,W_EWTRE,8,0,8
16,11,W_EWTRE,8,0,8
16,12,W_EWTRE,8,0,8
16,1,W_FETT,16,0,16
16,5,W_FETT,85,0,85
16,6,W_FETT,85,0,85
16,7,W_FETT,85,0,85
16,8,W_FETT,85,0,85
16,9,W_FETT,85,0,85
16,10,W_FETT,9,0,9
16,11,W_FETT,8,0,8
16,12,W_FETT,80,0,80
16,1,W_LKHDE,9,0,9
16,2,W_LKHDE,9,0,9
16,5,W_LKHDE,8,0,8
16,6,W_LKHDE,7,0,7
16,7,W_LKHDE,8,0,8
16,8,W_LKHDE,8,0,8
16,9,W_LKHDE,8,0,8
16,10,W_LKHDE,8,0,8
16,11,W_LKHDE,8,0,8
16,12,W_LKHDE,8,0,8
16,1,W_MISSE,299,0,299
16,2,W_MISSE,297,0,297
16,3,W_MISSE,286,0,286
16,4,W_MISSE,254,0,254
16,5,W_MISSE,243,0,243
16,6,W_MISSE,200,0,200
16,7,W_MISSE,150,0,150
16,8,W_MISSE,155,0,155
16,9,W_MISSE,154,0,154
16,10,W_MISSE,158,0,158
16,11,W_MISSE,129,0,129
16,12,W_MISSE,289,0,289
16,1,W_SFE,300,0,300
16,2,W_SFE,298,0,298
16,3,W_SFE,288,0,288
16,4,W_SFE,256,0,256
16,5,W_SFE,244,0,244
16,6,W_SFE,201,0,201
16,7,W_SFE,151,0,151
16,8,W_SFE,156,0,156
16,9,W_SFE,156,0,156
16,10,W_SFE,160,0,160
16,11,W_SFE,130,0,130
16,12,W_SFE,290,0,290
16,1,W_TEM,9,0,9
16,2,W_TEM,9,0,9
16,5,W_TEM,8,0,8
16,6,W_TEM,7,0,7
16,7,W_TEM,8,0,8
16,8,W_TEM,8,0,8
16,9,W_TEM,8,0,8
16,10,W_TEM,8,0,8
16,11,W_TEM,8,0,8
16,12,W_TEM,8,0,8
16,1,W_WAWAE,83,0,83
16,2,W_WAWAE,83,0,83
16,3,W_WAWAE,74,0,74
16,4,W_WAWAE,42,0,42
16,5,W_WAWAE,32,0,32
16,6,W_WAWAE,82,0,82
16,7,W_WAWAE,46,0,46
16,8,W_WAWAE,38,0,38
16,9,W_WAWAE,50,0,50
16,10,W_WAWAE,33,0,33
16,11,W_WAWAE,32,0,32
16,12,W_WAWAE,77,0,77
