 Dispatch,,,,,
Area Operating Reserve: Total Scheduled and Total Energy Called,,,,,
CREATED AT 2024/04/21 15:09:14,,,,,
FOR 2024/04/21 Hour 15,,,,,
Note: entries with all zeros are not shown,,,,,
Note: entries with all zeros are not shown,,,,,
Hour,Interval,Area,Total Scheduled(MW),Total Called(MW),Remaining Reserve(MW)
15,1,CANYON115,13,0,13
15,2,CANYON115,13,0,13
15,3,CANYON115,13,0,13
15,4,CANYON115,13,0,13
15,5,CANYON115,13,0,13
15,6,CANYON115,13,0,13
15,7,CANYON115,13,0,13
15,8,CANYON115,13,0,13
15,9,CANYON115,13,0,13
15,10,CANYON115,13,0,13
15,11,CANYON115,13,0,13
15,12,CANYON115,13,0,13
15,1,CHATS230,75,0,75
15,2,CHATS230,75,0,75
15,3,CHATS230,75,0,75
15,4,CHATS230,75,0,75
15,5,CHATS230,75,0,75
15,6,CHATS230,75,0,75
15,7,CHATS230,75,0,75
15,8,CHATS230,75,0,75
15,9,CHATS230,75,0,75
15,10,CHATS230,75,0,75
15,11,CHATS230,75,0,75
15,12,CHATS230,75,0,75
15,1,CHENAUX,158,0,158
15,2,CHENAUX,158,0,158
15,3,CHENAUX,158,0,158
15,4,CHENAUX,158,0,158
15,5,CHENAUX,158,0,158
15,6,CHENAUX,158,0,158
15,7,CHENAUX,158,0,158
15,8,CHENAUX,158,0,158
15,9,CHENAUX,158,0,158
15,10,CHENAUX,158,0,158
15,11,CHENAUX,158,0,158
15,12,CHENAUX,158,0,158
15,1,E_FETT,802,0,802
15,2,E_FETT,802,0,802
15,3,E_FETT,802,0,802
15,4,E_FETT,802,0,802
15,5,E_FETT,802,0,802
15,6,E_FETT,802,0,802
15,7,E_FETT,802,0,802
15,8,E_FETT,802,0,802
15,9,E_FETT,802,0,802
15,10,E_FETT,802,0,802
15,11,E_FETT,802,0,802
15,12,E_FETT,802,0,802
15,1,E_LKHD,828,0,828
15,2,E_LKHD,828,0,828
15,3,E_LKHD,828,0,828
15,4,E_LKHD,828,0,828
15,5,E_LKHD,828,0,828
15,6,E_LKHD,828,0,828
15,7,E_LKHD,828,0,828
15,8,E_LKHD,828,0,828
15,9,E_LKHD,828,0,828
15,10,E_LKHD,828,0,828
15,11,E_LKHD,828,0,828
15,12,E_LKHD,828,0,828
15,1,E_TEC,321,0,321
15,2,E_TEC,321,0,321
15,3,E_TEC,321,0,321
15,4,E_TEC,321,0,321
15,5,E_TEC,321,0,321
15,6,E_TEC,321,0,321
15,7,E_TEC,321,0,321
15,8,E_TEC,321,0,321
15,9,E_TEC,321,0,321
15,10,E_TEC,321,0,321
15,11,E_TEC,321,0,321
15,12,E_TEC,321,0,321
15,1,GLP_MONTRL,4,0,4
15,2,GLP_MONTRL,4,0,4
15,3,GLP_MONTRL,4,0,4
15,4,GLP_MONTRL,4,0,4
15,5,GLP_MONTRL,4,0,4
15,6,GLP_MONTRL,4,0,4
15,7,GLP_MONTRL,4,0,4
15,8,GLP_MONTRL,4,0,4
15,9,GLP_MONTRL,4,0,4
15,10,GLP_MONTRL,4,0,4
15,11,GLP_MONTRL,4,0,4
15,12,GLP_MONTRL,4,0,4
15,1,KAO,1,0,1
15,2,KAO,1,0,1
15,3,KAO,1,0,1
15,4,KAO,1,0,1
15,5,KAO,1,0,1
15,6,KAO,1,0,1
15,7,KAO,1,0,1
15,8,KAO,1,0,1
15,9,KAO,1,0,1
15,10,KAO,1,0,1
15,11,KAO,1,0,1
15,12,KAO,1,0,1
15,1,LAMBTON,76,0,76
15,2,LAMBTON,76,0,76
15,3,LAMBTON,76,0,76
15,4,LAMBTON,76,0,76
15,5,LAMBTON,76,0,76
15,6,LAMBTON,76,0,76
15,7,LAMBTON,76,0,76
15,8,LAMBTON,76,0,76
15,9,LAMBTON,76,0,76
15,10,LAMBTON,76,0,76
15,11,LAMBTON,76,0,76
15,12,LAMBTON,76,0,76
15,1,LKHD115,50,0,50
15,2,LKHD115,50,0,50
15,3,LKHD115,50,0,50
15,4,LKHD115,50,0,50
15,5,LKHD115,50,0,50
15,6,LKHD115,50,0,50
15,7,LKHD115,50,0,50
15,8,LKHD115,50,0,50
15,9,LKHD115,50,0,50
15,10,LKHD115,50,0,50
15,11,LKHD115,50,0,50
15,12,LKHD115,50,0,50
15,1,MADAWASKA,63,0,63
15,2,MADAWASKA,63,0,63
15,3,MADAWASKA,63,0,63
15,4,MADAWASKA,63,0,63
15,5,MADAWASKA,63,0,63
15,6,MADAWASKA,63,0,63
15,7,MADAWASKA,63,0,63
15,8,MADAWASKA,63,0,63
15,9,MADAWASKA,63,0,63
15,10,MADAWASKA,63,0,63
15,11,MADAWASKA,63,0,63
15,12,MADAWASKA,63,0,63
15,1,MOOSE230,13,0,13
15,2,MOOSE230,13,0,13
15,3,MOOSE230,13,0,13
15,4,MOOSE230,13,0,13
15,5,MOOSE230,13,0,13
15,6,MOOSE230,13,0,13
15,7,MOOSE230,13,0,13
15,8,MOOSE230,13,0,13
15,9,MOOSE230,13,0,13
15,10,MOOSE230,13,0,13
15,11,MOOSE230,13,0,13
15,12,MOOSE230,13,0,13
15,1,NORTHEAST,33,0,33
15,2,NORTHEAST,33,0,33
15,3,NORTHEAST,33,0,33
15,4,NORTHEAST,33,0,33
15,5,NORTHEAST,33,0,33
15,6,NORTHEAST,33,0,33
15,7,NORTHEAST,33,0,33
15,8,NORTHEAST,33,0,33
15,9,NORTHEAST,33,0,33
15,10,NORTHEAST,33,0,33
15,11,NORTHEAST,33,0,33
15,12,NORTHEAST,33,0,33
15,1,N_FN/FS,258,0,258
15,2,N_FN/FS,227,0,227
15,3,N_FN/FS,228,0,228
15,4,N_FN/FS,215,0,215
15,5,N_FN/FS,217,0,217
15,6,N_FN/FS,223,0,223
15,7,N_FN/FS,218,0,218
15,8,N_FN/FS,222,0,222
15,9,N_FN/FS,228,0,228
15,10,N_FN/FS,244,0,244
15,11,N_FN/FS,233,0,233
15,12,N_FN/FS,241,0,241
15,1,N_HAN/KIRK,13,0,13
15,2,N_HAN/KIRK,13,0,13
15,3,N_HAN/KIRK,13,0,13
15,4,N_HAN/KIRK,13,0,13
15,5,N_HAN/KIRK,13,0,13
15,6,N_HAN/KIRK,13,0,13
15,7,N_HAN/KIRK,13,0,13
15,8,N_HAN/KIRK,13,0,13
15,9,N_HAN/KIRK,13,0,13
15,10,N_HAN/KIRK,13,0,13
15,11,N_HAN/KIRK,13,0,13
15,12,N_HAN/KIRK,13,0,13
15,1,WMFE,97,0,97
15,2,WMFE,88,0,88
15,3,WMFE,89,0,89
15,4,WMFE,85,0,85
15,5,WMFE,85,0,85
15,6,WMFE,87,0,87
15,7,WMFE,86,0,86
15,8,WMFE,87,0,87
15,9,WMFE,89,0,89
15,10,WMFE,93,0,93
15,11,WMFE,90,0,90
15,12,WMFE,92,0,92
15,1,W_BLIP,76,0,76
15,2,W_BLIP,76,0,76
15,3,W_BLIP,76,0,76
15,4,W_BLIP,76,0,76
15,5,W_BLIP,76,0,76
15,6,W_BLIP,76,0,76
15,7,W_BLIP,76,0,76
15,8,W_BLIP,76,0,76
15,9,W_BLIP,76,0,76
15,10,W_BLIP,76,0,76
15,11,W_BLIP,76,0,76
15,12,W_BLIP,76,0,76
15,1,W_EWTRE,51,0,51
15,2,W_EWTRE,51,0,51
15,3,W_EWTRE,51,0,51
15,4,W_EWTRE,51,0,51
15,5,W_EWTRE,51,0,51
15,6,W_EWTRE,51,0,51
15,7,W_EWTRE,51,0,51
15,8,W_EWTRE,51,0,51
15,9,W_EWTRE,51,0,51
15,10,W_EWTRE,51,0,51
15,11,W_EWTRE,51,0,51
15,12,W_EWTRE,51,0,51
15,1,W_FETT,76,0,76
15,2,W_FETT,76,0,76
15,3,W_FETT,76,0,76
15,4,W_FETT,76,0,76
15,5,W_FETT,76,0,76
15,6,W_FETT,76,0,76
15,7,W_FETT,76,0,76
15,8,W_FETT,76,0,76
15,9,W_FETT,76,0,76
15,10,W_FETT,76,0,76
15,11,W_FETT,76,0,76
15,12,W_FETT,76,0,76
15,1,W_LKHDE,51,0,51
15,2,W_LKHDE,51,0,51
15,3,W_LKHDE,51,0,51
15,4,W_LKHDE,51,0,51
15,5,W_LKHDE,51,0,51
15,6,W_LKHDE,51,0,51
15,7,W_LKHDE,51,0,51
15,8,W_LKHDE,51,0,51
15,9,W_LKHDE,51,0,51
15,10,W_LKHDE,51,0,51
15,11,W_LKHDE,51,0,51
15,12,W_LKHDE,51,0,51
15,1,W_MISSE,225,0,225
15,2,W_MISSE,194,0,194
15,3,W_MISSE,195,0,195
15,4,W_MISSE,182,0,182
15,5,W_MISSE,184,0,184
15,6,W_MISSE,190,0,190
15,7,W_MISSE,185,0,185
15,8,W_MISSE,189,0,189
15,9,W_MISSE,195,0,195
15,10,W_MISSE,211,0,211
15,11,W_MISSE,200,0,200
15,12,W_MISSE,208,0,208
15,1,W_SFE,225,0,225
15,2,W_SFE,194,0,194
15,3,W_SFE,195,0,195
15,4,W_SFE,182,0,182
15,5,W_SFE,184,0,184
15,6,W_SFE,190,0,190
15,7,W_SFE,185,0,185
15,8,W_SFE,189,0,189
15,9,W_SFE,195,0,195
15,10,W_SFE,211,0,211
15,11,W_SFE,200,0,200
15,12,W_SFE,208,0,208
15,1,W_TEK,1,0,1
15,2,W_TEK,1,0,1
15,3,W_TEK,1,0,1
15,4,W_TEK,1,0,1
15,5,W_TEK,1,0,1
15,6,W_TEK,1,0,1
15,7,W_TEK,1,0,1
15,8,W_TEK,1,0,1
15,9,W_TEK,1,0,1
15,10,W_TEK,1,0,1
15,11,W_TEK,1,0,1
15,12,W_TEK,1,0,1
15,1,W_TEM,1,0,1
15,2,W_TEM,1,0,1
15,3,W_TEM,1,0,1
15,4,W_TEM,1,0,1
15,5,W_TEM,1,0,1
15,6,W_TEM,1,0,1
15,7,W_TEM,1,0,1
15,8,W_TEM,1,0,1
15,9,W_TEM,1,0,1
15,10,W_TEM,1,0,1
15,11,W_TEM,1,0,1
15,12,W_TEM,1,0,1
15,1,W_WAWAE,93,0,93
15,2,W_WAWAE,84,0,84
15,3,W_WAWAE,85,0,85
15,4,W_WAWAE,81,0,81
15,5,W_WAWAE,81,0,81
15,6,W_WAWAE,83,0,83
15,7,W_WAWAE,82,0,82
15,8,W_WAWAE,83,0,83
15,9,W_WAWAE,85,0,85
15,10,W_WAWAE,89,0,89
15,11,W_WAWAE,86,0,86
15,12,W_WAWAE,88,0,88
