 Dispatch,,,,,
Area Operating Reserve: Total Scheduled and Total Energy Called,,,,,
CREATED AT 2024/03/31 15:09:14,,,,,
FOR 2024/03/31 Hour 15,,,,,
Note: entries with all zeros are not shown,,,,,
Note: entries with all zeros are not shown,,,,,
Hour,Interval,Area,Total Scheduled(MW),Total Called(MW),Remaining Reserve(MW)
15,1,CANYON115,24,0,24
15,2,CANYON115,24,0,24
15,3,CANYON115,24,0,24
15,4,CANYON115,24,0,24
15,5,CANYON115,24,0,24
15,6,CANYON115,24,0,24
15,7,CANYON115,24,0,24
15,8,CANYON115,24,0,24
15,9,CANYON115,24,0,24
15,10,CANYON115,24,0,24
15,11,CANYON115,24,0,24
15,12,CANYON115,24,0,24
15,1,CHATS230,1,0,1
15,2,CHATS230,1,0,1
15,3,CHATS230,1,0,1
15,4,CHATS230,1,0,1
15,5,CHATS230,1,0,1
15,6,CHATS230,1,0,1
15,7,CHATS230,1,0,1
15,8,CHATS230,1,0,1
15,9,CHATS230,1,0,1
15,10,CHATS230,1,0,1
15,11,CHATS230,1,0,1
15,12,CHATS230,1,0,1
15,1,CHENAUX,151,0,151
15,2,CHENAUX,151,0,151
15,3,CHENAUX,151,0,151
15,4,CHENAUX,151,0,151
15,5,CHENAUX,151,0,151
15,6,CHENAUX,151,0,151
15,7,CHENAUX,151,0,151
15,8,CHENAUX,151,0,151
15,9,CHENAUX,151,0,151
15,10,CHENAUX,151,0,151
15,11,CHENAUX,151,0,151
15,12,CHENAUX,155,0,155
15,1,DESJOACH,45,0,45
15,2,DESJOACH,45,0,45
15,3,DESJOACH,45,0,45
15,4,DESJOACH,45,0,45
15,5,DESJOACH,45,0,45
15,6,DESJOACH,45,0,45
15,7,DESJOACH,45,0,45
15,8,DESJOACH,45,0,45
15,9,DESJOACH,45,0,45
15,10,DESJOACH,45,0,45
15,11,DESJOACH,45,0,45
15,12,DESJOACH,45,0,45
15,1,ESSA,45,0,45
15,2,ESSA,45,0,45
15,3,ESSA,45,0,45
15,4,ESSA,45,0,45
15,5,ESSA,45,0,45
15,6,ESSA,45,0,45
15,7,ESSA,45,0,45
15,8,ESSA,45,0,45
15,9,ESSA,45,0,45
15,10,ESSA,45,0,45
15,11,ESSA,45,0,45
15,12,ESSA,45,0,45
15,1,E_FETT,830,0,830
15,2,E_FETT,830,0,830
15,3,E_FETT,830,0,830
15,4,E_FETT,830,0,830
15,5,E_FETT,830,0,830
15,6,E_FETT,830,0,830
15,7,E_FETT,830,0,830
15,8,E_FETT,830,0,830
15,9,E_FETT,830,0,830
15,10,E_FETT,830,0,830
15,11,E_FETT,830,0,830
15,12,E_FETT,848,0,848
15,1,E_LKHD,830,0,830
15,2,E_LKHD,830,0,830
15,3,E_LKHD,830,0,830
15,4,E_LKHD,830,0,830
15,5,E_LKHD,830,0,830
15,6,E_LKHD,830,0,830
15,7,E_LKHD,830,0,830
15,8,E_LKHD,830,0,830
15,9,E_LKHD,830,0,830
15,10,E_LKHD,830,0,830
15,11,E_LKHD,830,0,830
15,12,E_LKHD,847,0,847
15,1,E_TEC,238,0,238
15,2,E_TEC,238,0,238
15,3,E_TEC,238,0,238
15,4,E_TEC,238,0,238
15,5,E_TEC,238,0,238
15,6,E_TEC,238,0,238
15,7,E_TEC,238,0,238
15,8,E_TEC,238,0,238
15,9,E_TEC,238,0,238
15,10,E_TEC,238,0,238
15,11,E_TEC,238,0,238
15,12,E_TEC,244,0,244
15,1,GLP_MONTRL,94,0,94
15,2,GLP_MONTRL,94,0,94
15,3,GLP_MONTRL,94,0,94
15,4,GLP_MONTRL,94,0,94
15,5,GLP_MONTRL,94,0,94
15,6,GLP_MONTRL,94,0,94
15,7,GLP_MONTRL,94,0,94
15,8,GLP_MONTRL,94,0,94
15,9,GLP_MONTRL,94,0,94
15,10,GLP_MONTRL,94,0,94
15,11,GLP_MONTRL,94,0,94
15,12,GLP_MONTRL,95,0,95
15,1,KAO,0,0,0
15,2,KAO,0,0,0
15,3,KAO,0,0,0
15,4,KAO,0,0,0
15,5,KAO,0,0,0
15,6,KAO,0,0,0
15,7,KAO,0,0,0
15,8,KAO,0,0,0
15,9,KAO,0,0,0
15,10,KAO,0,0,0
15,11,KAO,0,0,0
15,12,KAO,0,0,0
15,1,LOWERNOTCH,124,0,124
15,2,LOWERNOTCH,124,0,124
15,3,LOWERNOTCH,124,0,124
15,4,LOWERNOTCH,124,0,124
15,5,LOWERNOTCH,124,0,124
15,6,LOWERNOTCH,124,0,124
15,7,LOWERNOTCH,124,0,124
15,8,LOWERNOTCH,124,0,124
15,9,LOWERNOTCH,124,0,124
15,10,LOWERNOTCH,124,0,124
15,11,LOWERNOTCH,124,0,124
15,12,LOWERNOTCH,128,0,128
15,1,MADAWASKA,62,0,62
15,2,MADAWASKA,62,0,62
15,3,MADAWASKA,62,0,62
15,4,MADAWASKA,62,0,62
15,5,MADAWASKA,62,0,62
15,6,MADAWASKA,62,0,62
15,7,MADAWASKA,62,0,62
15,8,MADAWASKA,62,0,62
15,9,MADAWASKA,62,0,62
15,10,MADAWASKA,62,0,62
15,11,MADAWASKA,62,0,62
15,12,MADAWASKA,64,0,64
15,1,MOOSE230,24,0,24
15,2,MOOSE230,24,0,24
15,3,MOOSE230,24,0,24
15,4,MOOSE230,24,0,24
15,5,MOOSE230,24,0,24
15,6,MOOSE230,24,0,24
15,7,MOOSE230,24,0,24
15,8,MOOSE230,24,0,24
15,9,MOOSE230,24,0,24
15,10,MOOSE230,24,0,24
15,11,MOOSE230,24,0,24
15,12,MOOSE230,24,0,24
15,1,NORTHEAST,181,0,181
15,2,NORTHEAST,181,0,181
15,3,NORTHEAST,181,0,181
15,4,NORTHEAST,181,0,181
15,5,NORTHEAST,181,0,181
15,6,NORTHEAST,181,0,181
15,7,NORTHEAST,181,0,181
15,8,NORTHEAST,181,0,181
15,9,NORTHEAST,181,0,181
15,10,NORTHEAST,181,0,181
15,11,NORTHEAST,181,0,181
15,12,NORTHEAST,184,0,184
15,1,N_FN/FS,522,0,522
15,2,N_FN/FS,522,0,522
15,3,N_FN/FS,522,0,522
15,4,N_FN/FS,522,0,522
15,5,N_FN/FS,522,0,522
15,6,N_FN/FS,522,0,522
15,7,N_FN/FS,522,0,522
15,8,N_FN/FS,522,0,522
15,9,N_FN/FS,522,0,522
15,10,N_FN/FS,522,0,522
15,11,N_FN/FS,522,0,522
15,12,N_FN/FS,534,0,534
15,1,N_HAN/KIRK,37,0,37
15,2,N_HAN/KIRK,37,0,37
15,3,N_HAN/KIRK,37,0,37
15,4,N_HAN/KIRK,37,0,37
15,5,N_HAN/KIRK,37,0,37
15,6,N_HAN/KIRK,37,0,37
15,7,N_HAN/KIRK,37,0,37
15,8,N_HAN/KIRK,37,0,37
15,9,N_HAN/KIRK,37,0,37
15,10,N_HAN/KIRK,37,0,37
15,11,N_HAN/KIRK,37,0,37
15,12,N_HAN/KIRK,37,0,37
15,1,N_P91G_OS,13,0,13
15,2,N_P91G_OS,13,0,13
15,3,N_P91G_OS,13,0,13
15,4,N_P91G_OS,13,0,13
15,5,N_P91G_OS,13,0,13
15,6,N_P91G_OS,13,0,13
15,7,N_P91G_OS,13,0,13
15,8,N_P91G_OS,13,0,13
15,9,N_P91G_OS,13,0,13
15,10,N_P91G_OS,13,0,13
15,11,N_P91G_OS,13,0,13
15,12,N_P91G_OS,13,0,13
15,1,WMFE,107,0,107
15,2,WMFE,107,0,107
15,3,WMFE,107,0,107
15,4,WMFE,107,0,107
15,5,WMFE,107,0,107
15,6,WMFE,107,0,107
15,7,WMFE,107,0,107
15,8,WMFE,107,0,107
15,9,WMFE,107,0,107
15,10,WMFE,107,0,107
15,11,WMFE,107,0,107
15,12,WMFE,109,0,109
15,1,W_EWTRE,1,0,1
15,2,W_EWTRE,1,0,1
15,3,W_EWTRE,1,0,1
15,4,W_EWTRE,1,0,1
15,5,W_EWTRE,1,0,1
15,6,W_EWTRE,1,0,1
15,7,W_EWTRE,1,0,1
15,8,W_EWTRE,1,0,1
15,9,W_EWTRE,1,0,1
15,10,W_EWTRE,1,0,1
15,11,W_EWTRE,1,0,1
15,12,W_EWTRE,1,0,1
15,1,W_LKHDE,1,0,1
15,2,W_LKHDE,1,0,1
15,3,W_LKHDE,1,0,1
15,4,W_LKHDE,1,0,1
15,5,W_LKHDE,1,0,1
15,6,W_LKHDE,1,0,1
15,7,W_LKHDE,1,0,1
15,8,W_LKHDE,1,0,1
15,9,W_LKHDE,1,0,1
15,10,W_LKHDE,1,0,1
15,11,W_LKHDE,1,0,1
15,12,W_LKHDE,1,0,1
15,1,W_MISSE,340,0,340
15,2,W_MISSE,340,0,340
15,3,W_MISSE,340,0,340
15,4,W_MISSE,340,0,340
15,5,W_MISSE,340,0,340
15,6,W_MISSE,340,0,340
15,7,W_MISSE,340,0,340
15,8,W_MISSE,340,0,340
15,9,W_MISSE,340,0,340
15,10,W_MISSE,340,0,340
15,11,W_MISSE,340,0,340
15,12,W_MISSE,348,0,348
15,1,W_SFE,341,0,341
15,2,W_SFE,341,0,341
15,3,W_SFE,341,0,341
15,4,W_SFE,341,0,341
15,5,W_SFE,341,0,341
15,6,W_SFE,341,0,341
15,7,W_SFE,341,0,341
15,8,W_SFE,341,0,341
15,9,W_SFE,341,0,341
15,10,W_SFE,341,0,341
15,11,W_SFE,341,0,341
15,12,W_SFE,350,0,350
15,1,W_TEK,0,0,0
15,2,W_TEK,0,0,0
15,3,W_TEK,0,0,0
15,4,W_TEK,0,0,0
15,5,W_TEK,0,0,0
15,6,W_TEK,0,0,0
15,7,W_TEK,0,0,0
15,8,W_TEK,0,0,0
15,9,W_TEK,0,0,0
15,10,W_TEK,0,0,0
15,11,W_TEK,0,0,0
15,12,W_TEK,0,0,0
15,1,W_TEM,1,0,1
15,2,W_TEM,1,0,1
15,3,W_TEM,1,0,1
15,4,W_TEM,1,0,1
15,5,W_TEM,1,0,1
15,6,W_TEM,1,0,1
15,7,W_TEM,1,0,1
15,8,W_TEM,1,0,1
15,9,W_TEM,1,0,1
15,10,W_TEM,1,0,1
15,11,W_TEM,1,0,1
15,12,W_TEM,1,0,1
15,1,W_WAWAE,14,0,14
15,2,W_WAWAE,14,0,14
15,3,W_WAWAE,14,0,14
15,4,W_WAWAE,14,0,14
15,5,W_WAWAE,14,0,14
15,6,W_WAWAE,14,0,14
15,7,W_WAWAE,14,0,14
15,8,W_WAWAE,14,0,14
15,9,W_WAWAE,14,0,14
15,10,W_WAWAE,14,0,14
15,11,W_WAWAE,14,0,14
15,12,W_WAWAE,14,0,14
