 Dispatch,,,,,
Area Operating Reserve: Total Scheduled and Total Energy Called,,,,,
CREATED AT 2024/04/03 14:09:13,,,,,
FOR 2024/04/03 Hour 14,,,,,
Note: entries with all zeros are not shown,,,,,
Note: entries with all zeros are not shown,,,,,
Hour,Interval,Area,Total Scheduled(MW),Total Called(MW),Remaining Reserve(MW)
14,1,CANYON115,75,0,75
14,2,CANYON115,81,0,81
14,3,CANYON115,82,0,82
14,4,CANYON115,84,0,84
14,5,CANYON115,125,0,125
14,6,CANYON115,125,0,125
14,7,CANYON115,122,0,122
14,8,CANYON115,122,0,122
14,9,CANYON115,156,121,34
14,10,CANYON115,156,0,156
14,11,CANYON115,134,53,81
14,12,CANYON115,134,0,134
14,1,CHENAUX,188,0,188
14,2,CHENAUX,188,0,188
14,3,CHENAUX,188,0,188
14,4,CHENAUX,188,0,188
14,5,CHENAUX,188,0,188
14,6,CHENAUX,188,0,188
14,7,CHENAUX,188,0,188
14,8,CHENAUX,188,0,188
14,9,CHENAUX,188,71,117
14,10,CHENAUX,188,0,188
14,11,CHENAUX,117,0,117
14,12,CHENAUX,117,0,117
14,1,DESJOACH,116,0,116
14,2,DESJOACH,116,0,116
14,3,DESJOACH,116,0,116
14,4,DESJOACH,116,0,116
14,5,DESJOACH,116,0,116
14,6,DESJOACH,116,0,116
14,7,DESJOACH,116,0,116
14,8,DESJOACH,116,0,116
14,9,DESJOACH,79,42,37
14,10,DESJOACH,79,0,79
14,11,DESJOACH,37,0,37
14,12,DESJOACH,37,0,37
14,1,ESSA,116,0,116
14,2,ESSA,116,0,116
14,3,ESSA,116,0,116
14,4,ESSA,116,0,116
14,5,ESSA,116,0,116
14,6,ESSA,116,0,116
14,7,ESSA,116,0,116
14,8,ESSA,116,0,116
14,9,ESSA,79,42,37
14,10,ESSA,79,0,79
14,11,ESSA,37,0,37
14,12,ESSA,37,0,37
14,1,E_FETT,852,0,852
14,2,E_FETT,852,0,852
14,3,E_FETT,852,0,852
14,4,E_FETT,852,0,852
14,5,E_FETT,852,0,852
14,6,E_FETT,852,0,852
14,7,E_FETT,852,0,852
14,8,E_FETT,852,0,852
14,9,E_FETT,854,546,309
14,10,E_FETT,830,0,830
14,11,E_FETT,776,53,723
14,12,E_FETT,717,0,717
14,1,E_LKHD,843,0,843
14,2,E_LKHD,843,0,843
14,3,E_LKHD,843,0,843
14,4,E_LKHD,844,0,844
14,5,E_LKHD,844,0,844
14,6,E_LKHD,844,0,844
14,7,E_LKHD,845,0,845
14,8,E_LKHD,845,0,845
14,9,E_LKHD,854,546,309
14,10,E_LKHD,830,0,830
14,11,E_LKHD,767,53,714
14,12,E_LKHD,717,0,717
14,1,E_TEC,304,0,304
14,2,E_TEC,304,0,304
14,3,E_TEC,304,0,304
14,4,E_TEC,304,0,304
14,5,E_TEC,304,0,304
14,6,E_TEC,304,0,304
14,7,E_TEC,304,0,304
14,8,E_TEC,304,0,304
14,9,E_TEC,304,123,181
14,10,E_TEC,304,0,304
14,11,E_TEC,233,0,233
14,12,E_TEC,256,0,256
14,1,GLP_MONTRL,104,0,104
14,2,GLP_MONTRL,104,0,104
14,3,GLP_MONTRL,104,0,104
14,4,GLP_MONTRL,104,0,104
14,5,GLP_MONTRL,104,0,104
14,6,GLP_MONTRL,104,0,104
14,7,GLP_MONTRL,104,0,104
14,8,GLP_MONTRL,104,0,104
14,9,GLP_MONTRL,104,104,0
14,10,GLP_MONTRL,104,0,104
14,11,GLP_MONTRL,11,0,11
14,12,GLP_MONTRL,11,0,11
14,11,LAMBTON,10,0,10
14,12,LAMBTON,10,0,10
14,1,MADAWASKA,116,0,116
14,2,MADAWASKA,116,0,116
14,3,MADAWASKA,116,0,116
14,4,MADAWASKA,116,0,116
14,5,MADAWASKA,116,0,116
14,6,MADAWASKA,116,0,116
14,7,MADAWASKA,116,0,116
14,8,MADAWASKA,116,0,116
14,9,MADAWASKA,116,52,64
14,10,MADAWASKA,116,0,116
14,11,MADAWASKA,96,0,96
14,12,MADAWASKA,123,0,123
14,1,MOOSE230,75,0,75
14,2,MOOSE230,81,0,81
14,3,MOOSE230,82,0,82
14,4,MOOSE230,84,0,84
14,5,MOOSE230,125,0,125
14,6,MOOSE230,125,0,125
14,7,MOOSE230,122,0,122
14,8,MOOSE230,122,0,122
14,9,MOOSE230,156,121,34
14,10,MOOSE230,156,0,156
14,11,MOOSE230,134,53,81
14,12,MOOSE230,134,0,134
14,1,NORTHEAST,109,0,109
14,2,NORTHEAST,115,0,115
14,3,NORTHEAST,116,0,116
14,4,NORTHEAST,118,0,118
14,5,NORTHEAST,159,0,159
14,6,NORTHEAST,159,0,159
14,7,NORTHEAST,156,0,156
14,8,NORTHEAST,156,0,156
14,9,NORTHEAST,190,169,21
14,10,NORTHEAST,190,0,190
14,11,NORTHEAST,141,53,88
14,12,NORTHEAST,141,0,141
14,1,N_FN/FS,433,0,433
14,2,N_FN/FS,433,0,433
14,3,N_FN/FS,433,0,433
14,4,N_FN/FS,433,0,433
14,5,N_FN/FS,433,0,433
14,6,N_FN/FS,433,0,433
14,7,N_FN/FS,433,0,433
14,8,N_FN/FS,433,0,433
14,9,N_FN/FS,472,381,91
14,10,N_FN/FS,447,0,447
14,11,N_FN/FS,292,53,239
14,12,N_FN/FS,204,0,204
14,1,N_HAN/KIRK,109,0,109
14,2,N_HAN/KIRK,115,0,115
14,3,N_HAN/KIRK,116,0,116
14,4,N_HAN/KIRK,118,0,118
14,5,N_HAN/KIRK,159,0,159
14,6,N_HAN/KIRK,159,0,159
14,7,N_HAN/KIRK,156,0,156
14,8,N_HAN/KIRK,156,0,156
14,9,N_HAN/KIRK,190,169,21
14,10,N_HAN/KIRK,190,0,190
14,11,N_HAN/KIRK,141,53,88
14,12,N_HAN/KIRK,141,0,141
14,1,N_P91G_OS,34,0,34
14,2,N_P91G_OS,34,0,34
14,3,N_P91G_OS,34,0,34
14,4,N_P91G_OS,34,0,34
14,5,N_P91G_OS,34,0,34
14,6,N_P91G_OS,34,0,34
14,7,N_P91G_OS,34,0,34
14,8,N_P91G_OS,34,0,34
14,9,N_P91G_OS,34,47,-13
14,10,N_P91G_OS,34,0,34
14,11,N_P91G_OS,7,0,7
14,12,N_P91G_OS,7,0,7
14,11,STLAW115,20,0,20
14,12,STLAW115,16,0,16
14,11,STLAW230,20,0,20
14,12,STLAW230,16,0,16
14,1,WMFE,187,0,187
14,2,WMFE,187,0,187
14,3,WMFE,187,0,187
14,4,WMFE,186,0,186
14,5,WMFE,145,0,145
14,6,WMFE,145,0,145
14,7,WMFE,148,0,148
14,8,WMFE,148,0,148
14,9,WMFE,153,104,49
14,10,WMFE,129,0,129
14,11,WMFE,105,0,105
14,12,WMFE,31,0,31
14,11,W_BLIP,10,0,10
14,12,W_BLIP,10,0,10
14,1,W_EWTRE,9,0,9
14,2,W_EWTRE,9,0,9
14,3,W_EWTRE,9,0,9
14,4,W_EWTRE,8,0,8
14,5,W_EWTRE,8,0,8
14,6,W_EWTRE,8,0,8
14,7,W_EWTRE,8,0,8
14,8,W_EWTRE,8,0,8
14,11,W_EWTRE,20,0,20
14,12,W_EWTRE,10,0,10
14,11,W_FETT,10,0,10
14,12,W_FETT,10,0,10
14,1,W_LKHDE,9,0,9
14,2,W_LKHDE,9,0,9
14,3,W_LKHDE,9,0,9
14,4,W_LKHDE,8,0,8
14,5,W_LKHDE,8,0,8
14,6,W_LKHDE,8,0,8
14,7,W_LKHDE,8,0,8
14,8,W_LKHDE,8,0,8
14,11,W_LKHDE,20,0,20
14,12,W_LKHDE,10,0,10
14,1,W_MISSE,303,0,303
14,2,W_MISSE,297,0,297
14,3,W_MISSE,296,0,296
14,4,W_MISSE,294,0,294
14,5,W_MISSE,253,0,253
14,6,W_MISSE,253,0,253
14,7,W_MISSE,256,0,256
14,8,W_MISSE,256,0,256
14,9,W_MISSE,261,212,49
14,10,W_MISSE,236,0,236
14,11,W_MISSE,130,0,130
14,12,W_MISSE,42,0,42
14,1,W_SFE,324,0,324
14,2,W_SFE,318,0,318
14,3,W_SFE,317,0,317
14,4,W_SFE,315,0,315
14,5,W_SFE,274,0,274
14,6,W_SFE,274,0,274
14,7,W_SFE,277,0,277
14,8,W_SFE,277,0,277
14,9,W_SFE,282,212,70
14,10,W_SFE,257,0,257
14,11,W_SFE,151,0,151
14,12,W_SFE,63,0,63
14,1,W_TEM,9,0,9
14,2,W_TEM,9,0,9
14,3,W_TEM,9,0,9
14,4,W_TEM,8,0,8
14,5,W_TEM,8,0,8
14,6,W_TEM,8,0,8
14,7,W_TEM,8,0,8
14,8,W_TEM,8,0,8
14,11,W_TEM,20,0,20
14,12,W_TEM,10,0,10
14,1,W_WAWAE,83,0,83
14,2,W_WAWAE,83,0,83
14,3,W_WAWAE,83,0,83
14,4,W_WAWAE,82,0,82
14,5,W_WAWAE,41,0,41
14,6,W_WAWAE,41,0,41
14,7,W_WAWAE,44,0,44
14,8,W_WAWAE,44,0,44
14,9,W_WAWAE,49,0,49
14,10,W_WAWAE,25,0,25
14,11,W_WAWAE,95,0,95
14,12,W_WAWAE,20,0,20
