 Dispatch,,,,,
Area Operating Reserve: Total Scheduled and Total Energy Called,,,,,
CREATED AT 2024/04/04 13:09:16,,,,,
FOR 2024/04/04 Hour 13,,,,,
Note: entries with all zeros are not shown,,,,,
Note: entries with all zeros are not shown,,,,,
Hour,Interval,Area,Total Scheduled(MW),Total Called(MW),Remaining Reserve(MW)
13,1,CANYON115,64,0,64
13,2,CANYON115,61,0,61
13,3,CANYON115,61,0,61
13,4,CANYON115,61,0,61
13,5,CANYON115,61,0,61
13,6,CANYON115,61,0,61
13,7,CANYON115,61,0,61
13,8,CANYON115,61,0,61
13,9,CANYON115,61,0,61
13,10,CANYON115,65,0,65
13,11,CANYON115,65,0,65
13,12,CANYON115,61,0,61
13,1,CHATS230,75,0,75
13,2,CHATS230,75,0,75
13,3,CHATS230,75,0,75
13,4,CHATS230,75,0,75
13,5,CHATS230,75,0,75
13,6,CHATS230,75,0,75
13,7,CHATS230,75,0,75
13,8,CHATS230,75,0,75
13,9,CHATS230,75,0,75
13,10,CHATS230,71,0,71
13,11,CHATS230,75,0,75
13,12,CHATS230,75,0,75
13,1,CHENAUX,168,0,168
13,2,CHENAUX,170,0,170
13,3,CHENAUX,160,0,160
13,4,CHENAUX,157,0,157
13,5,CHENAUX,167,0,167
13,6,CHENAUX,165,0,165
13,7,CHENAUX,164,0,164
13,8,CHENAUX,172,0,172
13,9,CHENAUX,160,0,160
13,10,CHENAUX,157,0,157
13,11,CHENAUX,167,0,167
13,12,CHENAUX,161,0,161
13,1,DESJOACH,90,0,90
13,2,DESJOACH,80,0,80
13,3,DESJOACH,80,0,80
13,4,DESJOACH,80,0,80
13,5,DESJOACH,80,0,80
13,6,DESJOACH,80,0,80
13,7,DESJOACH,80,0,80
13,8,DESJOACH,80,0,80
13,9,DESJOACH,80,0,80
13,10,DESJOACH,94,0,94
13,11,DESJOACH,94,0,94
13,12,DESJOACH,80,0,80
13,1,ESSA,90,0,90
13,2,ESSA,80,0,80
13,3,ESSA,80,0,80
13,4,ESSA,80,0,80
13,5,ESSA,80,0,80
13,6,ESSA,80,0,80
13,7,ESSA,80,0,80
13,8,ESSA,80,0,80
13,9,ESSA,80,0,80
13,10,ESSA,94,0,94
13,11,ESSA,94,0,94
13,12,ESSA,80,0,80
13,1,E_FETT,936,0,936
13,2,E_FETT,933,0,933
13,3,E_FETT,933,0,933
13,4,E_FETT,933,0,933
13,5,E_FETT,933,0,933
13,6,E_FETT,933,0,933
13,7,E_FETT,933,0,933
13,8,E_FETT,932,0,932
13,9,E_FETT,933,0,933
13,10,E_FETT,935,0,935
13,11,E_FETT,951,0,951
13,12,E_FETT,934,0,934
13,1,E_LKHD,935,0,935
13,2,E_LKHD,925,0,925
13,3,E_LKHD,925,0,925
13,4,E_LKHD,925,0,925
13,5,E_LKHD,925,0,925
13,6,E_LKHD,925,0,925
13,7,E_LKHD,925,0,925
13,8,E_LKHD,924,0,924
13,9,E_LKHD,925,0,925
13,10,E_LKHD,924,0,924
13,11,E_LKHD,940,0,940
13,12,E_LKHD,946,0,946
13,1,E_QFW,1,0,1
13,2,E_QFW,3,0,3
13,3,E_QFW,3,0,3
13,4,E_QFW,3,0,3
13,5,E_QFW,3,0,3
13,6,E_QFW,3,0,3
13,7,E_QFW,3,0,3
13,8,E_QFW,3,0,3
13,9,E_QFW,3,0,3
13,12,E_QFW,23,0,23
13,1,E_TEC,385,0,385
13,2,E_TEC,386,0,386
13,3,E_TEC,376,0,376
13,4,E_TEC,373,0,373
13,5,E_TEC,383,0,383
13,6,E_TEC,381,0,381
13,7,E_TEC,380,0,380
13,8,E_TEC,388,0,388
13,9,E_TEC,376,0,376
13,10,E_TEC,370,0,370
13,11,E_TEC,383,0,383
13,12,E_TEC,377,0,377
13,1,GLP_MONTRL,89,0,89
13,2,GLP_MONTRL,87,0,87
13,3,GLP_MONTRL,97,0,97
13,4,GLP_MONTRL,98,0,98
13,5,GLP_MONTRL,90,0,90
13,6,GLP_MONTRL,92,0,92
13,7,GLP_MONTRL,93,0,93
13,8,GLP_MONTRL,84,0,84
13,9,GLP_MONTRL,97,0,97
13,10,GLP_MONTRL,83,0,83
13,11,GLP_MONTRL,86,0,86
13,12,GLP_MONTRL,96,0,96
13,1,KAO,1,0,1
13,2,KAO,1,0,1
13,3,KAO,1,0,1
13,4,KAO,1,0,1
13,5,KAO,1,0,1
13,6,KAO,1,0,1
13,7,KAO,1,0,1
13,8,KAO,1,0,1
13,9,KAO,1,0,1
13,10,KAO,1,0,1
13,11,KAO,1,0,1
13,12,KAO,1,0,1
13,1,MADAWASKA,117,0,117
13,2,MADAWASKA,116,0,116
13,3,MADAWASKA,116,0,116
13,4,MADAWASKA,116,0,116
13,5,MADAWASKA,116,0,116
13,6,MADAWASKA,116,0,116
13,7,MADAWASKA,116,0,116
13,8,MADAWASKA,116,0,116
13,9,MADAWASKA,116,0,116
13,10,MADAWASKA,117,0,117
13,11,MADAWASKA,117,0,117
13,12,MADAWASKA,116,0,116
13,1,MOOSE230,64,0,64
13,2,MOOSE230,61,0,61
13,3,MOOSE230,61,0,61
13,4,MOOSE230,61,0,61
13,5,MOOSE230,61,0,61
13,6,MOOSE230,61,0,61
13,7,MOOSE230,61,0,61
13,8,MOOSE230,61,0,61
13,9,MOOSE230,61,0,61
13,10,MOOSE230,65,0,65
13,11,MOOSE230,65,0,65
13,12,MOOSE230,61,0,61
13,1,NORTHEAST,75,0,75
13,2,NORTHEAST,69,0,69
13,3,NORTHEAST,69,0,69
13,4,NORTHEAST,69,0,69
13,5,NORTHEAST,69,0,69
13,6,NORTHEAST,69,0,69
13,7,NORTHEAST,69,0,69
13,8,NORTHEAST,69,0,69
13,9,NORTHEAST,69,0,69
13,10,NORTHEAST,77,0,77
13,11,NORTHEAST,77,0,77
13,12,NORTHEAST,69,0,69
13,1,N_FN/FS,449,0,449
13,2,N_FN/FS,451,0,451
13,3,N_FN/FS,461,0,461
13,4,N_FN/FS,464,0,464
13,5,N_FN/FS,454,0,454
13,6,N_FN/FS,456,0,456
13,7,N_FN/FS,457,0,457
13,8,N_FN/FS,448,0,448
13,9,N_FN/FS,461,0,461
13,10,N_FN/FS,455,0,455
13,11,N_FN/FS,458,0,458
13,12,N_FN/FS,460,0,460
13,1,N_HAN/KIRK,75,0,75
13,2,N_HAN/KIRK,69,0,69
13,3,N_HAN/KIRK,69,0,69
13,4,N_HAN/KIRK,69,0,69
13,5,N_HAN/KIRK,69,0,69
13,6,N_HAN/KIRK,69,0,69
13,7,N_HAN/KIRK,69,0,69
13,8,N_HAN/KIRK,69,0,69
13,9,N_HAN/KIRK,69,0,69
13,10,N_HAN/KIRK,77,0,77
13,11,N_HAN/KIRK,77,0,77
13,12,N_HAN/KIRK,69,0,69
13,1,N_P91G_OS,11,0,11
13,2,N_P91G_OS,8,0,8
13,3,N_P91G_OS,8,0,8
13,4,N_P91G_OS,8,0,8
13,5,N_P91G_OS,8,0,8
13,6,N_P91G_OS,8,0,8
13,7,N_P91G_OS,8,0,8
13,8,N_P91G_OS,8,0,8
13,9,N_P91G_OS,8,0,8
13,10,N_P91G_OS,12,0,12
13,11,N_P91G_OS,12,0,12
13,12,N_P91G_OS,8,0,8
13,1,WMFE,133,0,133
13,2,WMFE,141,0,141
13,3,WMFE,151,0,151
13,4,WMFE,154,0,154
13,5,WMFE,144,0,144
13,6,WMFE,146,0,146
13,7,WMFE,147,0,147
13,8,WMFE,138,0,138
13,9,WMFE,151,0,151
13,10,WMFE,137,0,137
13,11,WMFE,140,0,140
13,12,WMFE,150,0,150
13,1,W_EWTRE,1,0,1
13,2,W_EWTRE,11,0,11
13,3,W_EWTRE,11,0,11
13,4,W_EWTRE,11,0,11
13,5,W_EWTRE,11,0,11
13,6,W_EWTRE,11,0,11
13,7,W_EWTRE,11,0,11
13,8,W_EWTRE,11,0,11
13,9,W_EWTRE,11,0,11
13,10,W_EWTRE,11,0,11
13,11,W_EWTRE,11,0,11
13,12,W_EWTRE,11,0,11
13,1,W_FETT,1,0,1
13,2,W_FETT,3,0,3
13,3,W_FETT,3,0,3
13,4,W_FETT,3,0,3
13,5,W_FETT,3,0,3
13,6,W_FETT,3,0,3
13,7,W_FETT,3,0,3
13,8,W_FETT,3,0,3
13,9,W_FETT,3,0,3
13,12,W_FETT,23,0,23
13,1,W_LKHDE,1,0,1
13,2,W_LKHDE,11,0,11
13,3,W_LKHDE,11,0,11
13,4,W_LKHDE,11,0,11
13,5,W_LKHDE,11,0,11
13,6,W_LKHDE,11,0,11
13,7,W_LKHDE,11,0,11
13,8,W_LKHDE,11,0,11
13,9,W_LKHDE,11,0,11
13,10,W_LKHDE,11,0,11
13,11,W_LKHDE,11,0,11
13,12,W_LKHDE,11,0,11
13,1,W_MISSE,373,0,373
13,2,W_MISSE,381,0,381
13,3,W_MISSE,391,0,391
13,4,W_MISSE,394,0,394
13,5,W_MISSE,384,0,384
13,6,W_MISSE,386,0,386
13,7,W_MISSE,387,0,387
13,8,W_MISSE,378,0,378
13,9,W_MISSE,391,0,391
13,10,W_MISSE,377,0,377
13,11,W_MISSE,380,0,380
13,12,W_MISSE,390,0,390
13,1,W_SFE,375,0,375
13,2,W_SFE,383,0,383
13,3,W_SFE,393,0,393
13,4,W_SFE,396,0,396
13,5,W_SFE,386,0,386
13,6,W_SFE,388,0,388
13,7,W_SFE,389,0,389
13,8,W_SFE,380,0,380
13,9,W_SFE,393,0,393
13,10,W_SFE,379,0,379
13,11,W_SFE,382,0,382
13,12,W_SFE,392,0,392
13,1,W_TEK,1,0,1
13,2,W_TEK,1,0,1
13,3,W_TEK,1,0,1
13,4,W_TEK,1,0,1
13,5,W_TEK,1,0,1
13,6,W_TEK,1,0,1
13,7,W_TEK,1,0,1
13,8,W_TEK,1,0,1
13,9,W_TEK,1,0,1
13,10,W_TEK,1,0,1
13,11,W_TEK,1,0,1
13,12,W_TEK,1,0,1
13,1,W_TEM,1,0,1
13,2,W_TEM,11,0,11
13,3,W_TEM,11,0,11
13,4,W_TEM,11,0,11
13,5,W_TEM,11,0,11
13,6,W_TEM,11,0,11
13,7,W_TEM,11,0,11
13,8,W_TEM,11,0,11
13,9,W_TEM,11,0,11
13,10,W_TEM,11,0,11
13,11,W_TEM,11,0,11
13,12,W_TEM,11,0,11
13,1,W_WAWAE,44,0,44
13,2,W_WAWAE,54,0,54
13,3,W_WAWAE,54,0,54
13,4,W_WAWAE,57,0,57
13,5,W_WAWAE,54,0,54
13,6,W_WAWAE,54,0,54
13,7,W_WAWAE,54,0,54
13,8,W_WAWAE,54,0,54
13,9,W_WAWAE,54,0,54
13,10,W_WAWAE,54,0,54
13,11,W_WAWAE,54,0,54
13,12,W_WAWAE,54,0,54
