 Dispatch,,,,,
Area Operating Reserve: Total Scheduled and Total Energy Called,,,,,
CREATED AT 2024/04/07 06:09:13,,,,,
FOR 2024/04/07 Hour 6,,,,,
Note: entries with all zeros are not shown,,,,,
Note: entries with all zeros are not shown,,,,,
Hour,Interval,Area,Total Scheduled(MW),Total Called(MW),Remaining Reserve(MW)
6,6,ALLANBURG,14,0,14
6,7,ALLANBURG,5,0,5
6,8,ALLANBURG,14,0,14
6,9,ALLANBURG,1,0,1
6,11,ALLANBURG,9,0,9
6,1,CANYON115,24,0,24
6,2,CANYON115,24,0,24
6,3,CANYON115,24,0,24
6,4,CANYON115,24,0,24
6,5,CANYON115,24,0,24
6,6,CANYON115,28,0,28
6,7,CANYON115,33,0,33
6,8,CANYON115,29,0,29
6,9,CANYON115,24,0,24
6,10,CANYON115,24,0,24
6,11,CANYON115,25,0,25
6,12,CANYON115,24,0,24
6,1,CHENAUX,144,0,144
6,2,CHENAUX,146,0,146
6,3,CHENAUX,145,0,145
6,4,CHENAUX,152,0,152
6,5,CHENAUX,157,0,157
6,6,CHENAUX,157,0,157
6,7,CHENAUX,157,0,157
6,8,CHENAUX,157,0,157
6,9,CHENAUX,157,0,157
6,10,CHENAUX,157,0,157
6,11,CHENAUX,157,0,157
6,12,CHENAUX,152,0,152
6,1,DESJOACH,1,0,1
6,2,DESJOACH,1,0,1
6,3,DESJOACH,1,0,1
6,4,DESJOACH,1,0,1
6,5,DESJOACH,1,0,1
6,6,DESJOACH,9,0,9
6,7,DESJOACH,29,0,29
6,8,DESJOACH,11,0,11
6,9,DESJOACH,1,0,1
6,10,DESJOACH,1,0,1
6,11,DESJOACH,4,0,4
6,12,DESJOACH,1,0,1
6,1,ESSA,1,0,1
6,2,ESSA,1,0,1
6,3,ESSA,1,0,1
6,4,ESSA,1,0,1
6,5,ESSA,1,0,1
6,6,ESSA,9,0,9
6,7,ESSA,29,0,29
6,8,ESSA,11,0,11
6,9,ESSA,1,0,1
6,10,ESSA,1,0,1
6,11,ESSA,4,0,4
6,12,ESSA,1,0,1
6,1,E_FETT,706,0,706
6,2,E_FETT,714,0,714
6,3,E_FETT,711,0,711
6,4,E_FETT,736,0,736
6,5,E_FETT,757,0,757
6,6,E_FETT,797,0,797
6,7,E_FETT,839,0,839
6,8,E_FETT,801,0,801
6,9,E_FETT,789,0,789
6,10,E_FETT,786,0,786
6,11,E_FETT,800,0,800
6,12,E_FETT,735,0,735
6,1,E_LKHD,761,0,761
6,2,E_LKHD,769,0,769
6,3,E_LKHD,766,0,766
6,4,E_LKHD,791,0,791
6,5,E_LKHD,812,0,812
6,6,E_LKHD,869,0,869
6,7,E_LKHD,894,0,894
6,8,E_LKHD,874,0,874
6,9,E_LKHD,844,0,844
6,10,E_LKHD,841,0,841
6,11,E_LKHD,865,0,865
6,12,E_LKHD,790,0,790
6,1,E_QFW,55,0,55
6,2,E_QFW,55,0,55
6,3,E_QFW,55,0,55
6,4,E_QFW,55,0,55
6,5,E_QFW,55,0,55
6,6,E_QFW,72,0,72
6,7,E_QFW,57,0,57
6,8,E_QFW,73,0,73
6,9,E_QFW,56,0,56
6,10,E_QFW,55,0,55
6,11,E_QFW,65,0,65
6,12,E_QFW,55,0,55
6,1,E_TEC,227,0,227
6,2,E_TEC,230,0,230
6,3,E_TEC,228,0,228
6,4,E_TEC,238,0,238
6,5,E_TEC,245,0,245
6,6,E_TEC,272,0,272
6,7,E_TEC,286,0,286
6,8,E_TEC,273,0,273
6,9,E_TEC,275,0,275
6,10,E_TEC,273,0,273
6,11,E_TEC,283,0,283
6,12,E_TEC,238,0,238
6,1,GLP_MONTRL,72,0,72
6,2,GLP_MONTRL,72,0,72
6,3,GLP_MONTRL,72,0,72
6,4,GLP_MONTRL,72,0,72
6,5,GLP_MONTRL,72,0,72
6,6,GLP_MONTRL,72,0,72
6,7,GLP_MONTRL,72,0,72
6,8,GLP_MONTRL,72,0,72
6,9,GLP_MONTRL,72,0,72
6,10,GLP_MONTRL,72,0,72
6,11,GLP_MONTRL,72,0,72
6,12,GLP_MONTRL,72,0,72
6,1,KIRKLAND,26,0,26
6,2,KIRKLAND,26,0,26
6,3,KIRKLAND,26,0,26
6,4,KIRKLAND,26,0,26
6,5,KIRKLAND,26,0,26
6,6,KIRKLAND,26,0,26
6,7,KIRKLAND,26,0,26
6,8,KIRKLAND,26,0,26
6,9,KIRKLAND,26,0,26
6,10,KIRKLAND,26,0,26
6,11,KIRKLAND,26,0,26
6,12,KIRKLAND,26,0,26
6,1,LOWERNOTCH,115,0,115
6,2,LOWERNOTCH,117,0,117
6,3,LOWERNOTCH,116,0,116
6,4,LOWERNOTCH,122,0,122
6,5,LOWERNOTCH,127,0,127
6,6,LOWERNOTCH,129,0,129
6,7,LOWERNOTCH,129,0,129
6,8,LOWERNOTCH,129,0,129
6,9,LOWERNOTCH,129,0,129
6,10,LOWERNOTCH,129,0,129
6,11,LOWERNOTCH,129,0,129
6,12,LOWERNOTCH,121,0,121
6,1,MADAWASKA,58,0,58
6,2,MADAWASKA,59,0,59
6,3,MADAWASKA,58,0,58
6,4,MADAWASKA,61,0,61
6,5,MADAWASKA,63,0,63
6,6,MADAWASKA,90,0,90
6,7,MADAWASKA,104,0,104
6,8,MADAWASKA,90,0,90
6,9,MADAWASKA,93,0,93
6,10,MADAWASKA,91,0,91
6,11,MADAWASKA,100,0,100
6,12,MADAWASKA,61,0,61
6,1,MOOSE230,24,0,24
6,2,MOOSE230,24,0,24
6,3,MOOSE230,24,0,24
6,4,MOOSE230,24,0,24
6,5,MOOSE230,24,0,24
6,6,MOOSE230,28,0,28
6,7,MOOSE230,33,0,33
6,8,MOOSE230,29,0,29
6,9,MOOSE230,24,0,24
6,10,MOOSE230,24,0,24
6,11,MOOSE230,25,0,25
6,12,MOOSE230,24,0,24
6,1,NORTHEAST,185,0,185
6,2,NORTHEAST,187,0,187
6,3,NORTHEAST,186,0,186
6,4,NORTHEAST,192,0,192
6,5,NORTHEAST,197,0,197
6,6,NORTHEAST,202,0,202
6,7,NORTHEAST,209,0,209
6,8,NORTHEAST,203,0,203
6,9,NORTHEAST,199,0,199
6,10,NORTHEAST,199,0,199
6,11,NORTHEAST,200,0,200
6,12,NORTHEAST,191,0,191
6,1,N_FN/FS,479,0,479
6,2,N_FN/FS,483,0,483
6,3,N_FN/FS,481,0,481
6,4,N_FN/FS,498,0,498
6,5,N_FN/FS,511,0,511
6,6,N_FN/FS,516,0,516
6,7,N_FN/FS,524,0,524
6,8,N_FN/FS,517,0,517
6,9,N_FN/FS,512,0,512
6,10,N_FN/FS,512,0,512
6,11,N_FN/FS,514,0,514
6,12,N_FN/FS,497,0,497
6,1,N_HAN/KIRK,24,0,24
6,2,N_HAN/KIRK,24,0,24
6,3,N_HAN/KIRK,24,0,24
6,4,N_HAN/KIRK,24,0,24
6,5,N_HAN/KIRK,24,0,24
6,6,N_HAN/KIRK,28,0,28
6,7,N_HAN/KIRK,35,0,35
6,8,N_HAN/KIRK,29,0,29
6,9,N_HAN/KIRK,24,0,24
6,10,N_HAN/KIRK,24,0,24
6,11,N_HAN/KIRK,25,0,25
6,12,N_HAN/KIRK,24,0,24
6,1,N_P91G_OS,26,0,26
6,2,N_P91G_OS,26,0,26
6,3,N_P91G_OS,26,0,26
6,4,N_P91G_OS,26,0,26
6,5,N_P91G_OS,26,0,26
6,6,N_P91G_OS,26,0,26
6,7,N_P91G_OS,28,0,28
6,8,N_P91G_OS,26,0,26
6,9,N_P91G_OS,26,0,26
6,10,N_P91G_OS,26,0,26
6,11,N_P91G_OS,26,0,26
6,12,N_P91G_OS,26,0,26
6,1,WMFE,72,0,72
6,2,WMFE,72,0,72
6,3,WMFE,72,0,72
6,4,WMFE,72,0,72
6,5,WMFE,72,0,72
6,6,WMFE,72,0,72
6,7,WMFE,73,0,73
6,8,WMFE,72,0,72
6,9,WMFE,72,0,72
6,10,WMFE,72,0,72
6,11,WMFE,72,0,72
6,12,WMFE,72,0,72
6,6,W_EWTRE,0,0,0
6,7,W_EWTRE,1,0,1
6,8,W_EWTRE,0,0,0
6,11,W_EWTRE,0,0,0
6,1,W_FETT,55,0,55
6,2,W_FETT,55,0,55
6,3,W_FETT,55,0,55
6,4,W_FETT,55,0,55
6,5,W_FETT,55,0,55
6,6,W_FETT,72,0,72
6,7,W_FETT,57,0,57
6,8,W_FETT,73,0,73
6,9,W_FETT,56,0,56
6,10,W_FETT,55,0,55
6,11,W_FETT,65,0,65
6,12,W_FETT,55,0,55
6,6,W_LKHDE,0,0,0
6,7,W_LKHDE,1,0,1
6,8,W_LKHDE,0,0,0
6,11,W_LKHDE,0,0,0
6,1,W_MISSE,291,0,291
6,2,W_MISSE,295,0,295
6,3,W_MISSE,293,0,293
6,4,W_MISSE,303,0,303
6,5,W_MISSE,311,0,311
6,6,W_MISSE,312,0,312
6,7,W_MISSE,313,0,313
6,8,W_MISSE,312,0,312
6,9,W_MISSE,312,0,312
6,10,W_MISSE,312,0,312
6,11,W_MISSE,312,0,312
6,12,W_MISSE,303,0,303
6,1,W_SFE,293,0,293
6,2,W_SFE,297,0,297
6,3,W_SFE,295,0,295
6,4,W_SFE,305,0,305
6,5,W_SFE,313,0,313
6,6,W_SFE,314,0,314
6,7,W_SFE,315,0,315
6,8,W_SFE,314,0,314
6,9,W_SFE,314,0,314
6,10,W_SFE,314,0,314
6,11,W_SFE,314,0,314
6,12,W_SFE,305,0,305
6,6,W_TEM,0,0,0
6,7,W_TEM,1,0,1
6,8,W_TEM,0,0,0
6,11,W_TEM,0,0,0
6,6,W_WAWAE,0,0,0
6,7,W_WAWAE,1,0,1
6,8,W_WAWAE,0,0,0
6,11,W_WAWAE,0,0,0
