 Dispatch,,,,,
Area Operating Reserve: Total Scheduled and Total Energy Called,,,,,
CREATED AT 2024/04/04 16:09:14,,,,,
FOR 2024/04/04 Hour 16,,,,,
Note: entries with all zeros are not shown,,,,,
Note: entries with all zeros are not shown,,,,,
Hour,Interval,Area,Total Scheduled(MW),Total Called(MW),Remaining Reserve(MW)
16,1,CANYON115,67,0,67
16,2,CANYON115,67,0,67
16,3,CANYON115,65,0,65
16,4,CANYON115,65,0,65
16,5,CANYON115,65,0,65
16,6,CANYON115,65,0,65
16,7,CANYON115,58,0,58
16,8,CANYON115,47,0,47
16,9,CANYON115,32,0,32
16,10,CANYON115,24,0,24
16,11,CANYON115,31,0,31
16,12,CANYON115,32,0,32
16,1,CHATS230,69,0,69
16,2,CHATS230,72,0,72
16,3,CHATS230,68,0,68
16,4,CHATS230,75,0,75
16,5,CHATS230,72,0,72
16,6,CHATS230,40,0,40
16,7,CHATS230,32,0,32
16,8,CHATS230,22,0,22
16,9,CHATS230,8,0,8
16,11,CHATS230,6,0,6
16,12,CHATS230,7,0,7
16,1,CHENAUX,157,0,157
16,2,CHENAUX,157,0,157
16,3,CHENAUX,157,0,157
16,4,CHENAUX,158,0,158
16,5,CHENAUX,157,0,157
16,6,CHENAUX,157,0,157
16,7,CHENAUX,157,0,157
16,8,CHENAUX,157,0,157
16,9,CHENAUX,157,0,157
16,10,CHENAUX,157,0,157
16,11,CHENAUX,157,0,157
16,12,CHENAUX,157,0,157
16,1,DESJOACH,101,0,101
16,2,DESJOACH,101,0,101
16,3,DESJOACH,96,0,96
16,4,DESJOACH,95,0,95
16,5,DESJOACH,95,0,95
16,6,DESJOACH,95,0,95
16,7,DESJOACH,95,0,95
16,8,DESJOACH,95,0,95
16,9,DESJOACH,95,0,95
16,10,DESJOACH,95,0,95
16,11,DESJOACH,95,0,95
16,12,DESJOACH,95,0,95
16,1,ESSA,101,0,101
16,2,ESSA,101,0,101
16,3,ESSA,96,0,96
16,4,ESSA,95,0,95
16,5,ESSA,95,0,95
16,6,ESSA,95,0,95
16,7,ESSA,95,0,95
16,8,ESSA,95,0,95
16,9,ESSA,95,0,95
16,10,ESSA,95,0,95
16,11,ESSA,95,0,95
16,12,ESSA,95,0,95
16,1,E_FETT,956,0,956
16,2,E_FETT,956,0,956
16,3,E_FETT,956,0,956
16,4,E_FETT,957,0,957
16,5,E_FETT,957,0,957
16,6,E_FETT,926,0,926
16,7,E_FETT,910,0,910
16,8,E_FETT,883,0,883
16,9,E_FETT,857,0,857
16,10,E_FETT,842,0,842
16,11,E_FETT,846,0,846
16,12,E_FETT,835,0,835
16,1,E_LKHD,955,0,955
16,2,E_LKHD,955,0,955
16,3,E_LKHD,947,0,947
16,4,E_LKHD,946,0,946
16,5,E_LKHD,946,0,946
16,6,E_LKHD,915,0,915
16,7,E_LKHD,904,0,904
16,8,E_LKHD,889,0,889
16,9,E_LKHD,881,0,881
16,10,E_LKHD,876,0,876
16,11,E_LKHD,874,0,874
16,12,E_LKHD,874,0,874
16,1,E_TEC,367,0,367
16,2,E_TEC,370,0,370
16,3,E_TEC,366,0,366
16,4,E_TEC,374,0,374
16,5,E_TEC,370,0,370
16,6,E_TEC,338,0,338
16,7,E_TEC,331,0,331
16,8,E_TEC,320,0,320
16,9,E_TEC,306,0,306
16,10,E_TEC,298,0,298
16,11,E_TEC,305,0,305
16,12,E_TEC,306,0,306
16,1,GLP_MONTRL,80,0,80
16,2,GLP_MONTRL,77,0,77
16,3,GLP_MONTRL,81,0,81
16,4,GLP_MONTRL,73,0,73
16,5,GLP_MONTRL,77,0,77
16,6,GLP_MONTRL,78,0,78
16,7,GLP_MONTRL,77,0,77
16,8,GLP_MONTRL,72,0,72
16,9,GLP_MONTRL,74,0,74
16,10,GLP_MONTRL,75,0,75
16,11,GLP_MONTRL,72,0,72
16,12,GLP_MONTRL,69,0,69
16,1,KAO,1,0,1
16,2,KAO,1,0,1
16,3,KAO,1,0,1
16,4,KAO,1,0,1
16,5,KAO,1,0,1
16,6,KAO,1,0,1
16,7,KAO,1,0,1
16,8,KAO,1,0,1
16,9,KAO,1,0,1
16,10,KAO,1,0,1
16,11,KAO,1,0,1
16,12,KAO,1,0,1
16,1,KIRKLAND,26,0,26
16,2,KIRKLAND,26,0,26
16,3,KIRKLAND,26,0,26
16,4,KIRKLAND,26,0,26
16,5,KIRKLAND,26,0,26
16,6,KIRKLAND,26,0,26
16,7,KIRKLAND,26,0,26
16,8,KIRKLAND,26,0,26
16,9,KIRKLAND,26,0,26
16,10,KIRKLAND,26,0,26
16,11,KIRKLAND,26,0,26
16,12,KIRKLAND,26,0,26
16,7,LAMBTON,5,0,5
16,8,LAMBTON,17,0,17
16,9,LAMBTON,35,0,35
16,10,LAMBTON,45,0,45
16,11,LAMBTON,39,0,39
16,12,LAMBTON,49,0,49
16,1,MADAWASKA,117,0,117
16,2,MADAWASKA,117,0,117
16,3,MADAWASKA,117,0,117
16,4,MADAWASKA,117,0,117
16,5,MADAWASKA,117,0,117
16,6,MADAWASKA,117,0,117
16,7,MADAWASKA,117,0,117
16,8,MADAWASKA,117,0,117
16,9,MADAWASKA,117,0,117
16,10,MADAWASKA,117,0,117
16,11,MADAWASKA,117,0,117
16,12,MADAWASKA,117,0,117
16,1,MOOSE230,67,0,67
16,2,MOOSE230,67,0,67
16,3,MOOSE230,65,0,65
16,4,MOOSE230,65,0,65
16,5,MOOSE230,65,0,65
16,6,MOOSE230,65,0,65
16,7,MOOSE230,58,0,58
16,8,MOOSE230,47,0,47
16,9,MOOSE230,32,0,32
16,10,MOOSE230,24,0,24
16,11,MOOSE230,31,0,31
16,12,MOOSE230,32,0,32
16,1,NORTHEAST,107,0,107
16,2,NORTHEAST,107,0,107
16,3,NORTHEAST,104,0,104
16,4,NORTHEAST,103,0,103
16,5,NORTHEAST,103,0,103
16,6,NORTHEAST,103,0,103
16,7,NORTHEAST,96,0,96
16,8,NORTHEAST,85,0,85
16,9,NORTHEAST,70,0,70
16,10,NORTHEAST,62,0,62
16,11,NORTHEAST,69,0,69
16,12,NORTHEAST,70,0,70
16,1,N_FN/FS,472,0,472
16,2,N_FN/FS,469,0,469
16,3,N_FN/FS,478,0,478
16,4,N_FN/FS,472,0,472
16,5,N_FN/FS,476,0,476
16,6,N_FN/FS,477,0,477
16,7,N_FN/FS,468,0,468
16,8,N_FN/FS,452,0,452
16,9,N_FN/FS,440,0,440
16,10,N_FN/FS,433,0,433
16,11,N_FN/FS,430,0,430
16,12,N_FN/FS,419,0,419
16,1,N_HAN/KIRK,81,0,81
16,2,N_HAN/KIRK,81,0,81
16,3,N_HAN/KIRK,78,0,78
16,4,N_HAN/KIRK,77,0,77
16,5,N_HAN/KIRK,77,0,77
16,6,N_HAN/KIRK,77,0,77
16,7,N_HAN/KIRK,70,0,70
16,8,N_HAN/KIRK,59,0,59
16,9,N_HAN/KIRK,44,0,44
16,10,N_HAN/KIRK,36,0,36
16,11,N_HAN/KIRK,43,0,43
16,12,N_HAN/KIRK,44,0,44
16,1,N_P91G_OS,40,0,40
16,2,N_P91G_OS,40,0,40
16,3,N_P91G_OS,39,0,39
16,4,N_P91G_OS,38,0,38
16,5,N_P91G_OS,38,0,38
16,6,N_P91G_OS,38,0,38
16,7,N_P91G_OS,38,0,38
16,8,N_P91G_OS,38,0,38
16,9,N_P91G_OS,38,0,38
16,10,N_P91G_OS,38,0,38
16,11,N_P91G_OS,38,0,38
16,12,N_P91G_OS,38,0,38
16,1,WMFE,124,0,124
16,2,WMFE,121,0,121
16,3,WMFE,133,0,133
16,4,WMFE,127,0,127
16,5,WMFE,131,0,131
16,6,WMFE,132,0,132
16,7,WMFE,131,0,131
16,8,WMFE,125,0,125
16,9,WMFE,128,0,128
16,10,WMFE,129,0,129
16,11,WMFE,120,0,120
16,12,WMFE,118,0,118
16,7,W_BLIP,5,0,5
16,8,W_BLIP,17,0,17
16,9,W_BLIP,35,0,35
16,10,W_BLIP,45,0,45
16,11,W_BLIP,39,0,39
16,12,W_BLIP,49,0,49
16,1,W_EWTRE,1,0,1
16,2,W_EWTRE,1,0,1
16,3,W_EWTRE,9,0,9
16,4,W_EWTRE,11,0,11
16,5,W_EWTRE,11,0,11
16,6,W_EWTRE,11,0,11
16,7,W_EWTRE,11,0,11
16,8,W_EWTRE,11,0,11
16,9,W_EWTRE,11,0,11
16,10,W_EWTRE,11,0,11
16,11,W_EWTRE,11,0,11
16,12,W_EWTRE,11,0,11
16,7,W_FETT,5,0,5
16,8,W_FETT,17,0,17
16,9,W_FETT,35,0,35
16,10,W_FETT,45,0,45
16,11,W_FETT,39,0,39
16,12,W_FETT,49,0,49
16,1,W_LKHDE,1,0,1
16,2,W_LKHDE,1,0,1
16,3,W_LKHDE,9,0,9
16,4,W_LKHDE,11,0,11
16,5,W_LKHDE,11,0,11
16,6,W_LKHDE,11,0,11
16,7,W_LKHDE,11,0,11
16,8,W_LKHDE,11,0,11
16,9,W_LKHDE,11,0,11
16,10,W_LKHDE,11,0,11
16,11,W_LKHDE,11,0,11
16,12,W_LKHDE,11,0,11
16,1,W_MISSE,364,0,364
16,2,W_MISSE,361,0,361
16,3,W_MISSE,373,0,373
16,4,W_MISSE,367,0,367
16,5,W_MISSE,371,0,371
16,6,W_MISSE,372,0,372
16,7,W_MISSE,371,0,371
16,8,W_MISSE,365,0,365
16,9,W_MISSE,368,0,368
16,10,W_MISSE,369,0,369
16,11,W_MISSE,360,0,360
16,12,W_MISSE,348,0,348
16,1,W_SFE,366,0,366
16,2,W_SFE,363,0,363
16,3,W_SFE,375,0,375
16,4,W_SFE,369,0,369
16,5,W_SFE,373,0,373
16,6,W_SFE,374,0,374
16,7,W_SFE,373,0,373
16,8,W_SFE,367,0,367
16,9,W_SFE,370,0,370
16,10,W_SFE,371,0,371
16,11,W_SFE,362,0,362
16,12,W_SFE,349,0,349
16,1,W_TEK,1,0,1
16,2,W_TEK,1,0,1
16,3,W_TEK,1,0,1
16,4,W_TEK,1,0,1
16,5,W_TEK,1,0,1
16,6,W_TEK,1,0,1
16,7,W_TEK,1,0,1
16,8,W_TEK,1,0,1
16,9,W_TEK,1,0,1
16,10,W_TEK,1,0,1
16,11,W_TEK,1,0,1
16,12,W_TEK,1,0,1
16,1,W_TEM,1,0,1
16,2,W_TEM,1,0,1
16,3,W_TEM,9,0,9
16,4,W_TEM,11,0,11
16,5,W_TEM,11,0,11
16,6,W_TEM,11,0,11
16,7,W_TEM,11,0,11
16,8,W_TEM,11,0,11
16,9,W_TEM,11,0,11
16,10,W_TEM,11,0,11
16,11,W_TEM,11,0,11
16,12,W_TEM,11,0,11
16,1,W_WAWAE,44,0,44
16,2,W_WAWAE,44,0,44
16,3,W_WAWAE,52,0,52
16,4,W_WAWAE,54,0,54
16,5,W_WAWAE,54,0,54
16,6,W_WAWAE,54,0,54
16,7,W_WAWAE,54,0,54
16,8,W_WAWAE,53,0,53
16,9,W_WAWAE,54,0,54
16,10,W_WAWAE,54,0,54
16,11,W_WAWAE,48,0,48
16,12,W_WAWAE,48,0,48
