 Dispatch,,,,,
Area Operating Reserve: Total Scheduled and Total Energy Called,,,,,
CREATED AT 2024/04/04 00:09:14,,,,,
FOR 2024/04/03 Hour 24,,,,,
Note: entries with all zeros are not shown,,,,,
Note: entries with all zeros are not shown,,,,,
Hour,Interval,Area,Total Scheduled(MW),Total Called(MW),Remaining Reserve(MW)
24,1,CANYON115,49,0,49
24,2,CANYON115,50,0,50
24,3,CANYON115,50,0,50
24,4,CANYON115,44,0,44
24,5,CANYON115,34,0,34
24,6,CANYON115,34,0,34
24,7,CANYON115,23,0,23
24,8,CANYON115,23,0,23
24,9,CANYON115,23,0,23
24,10,CANYON115,23,0,23
24,11,CANYON115,23,0,23
24,12,CANYON115,23,0,23
24,1,CHATS230,25,0,25
24,2,CHATS230,27,0,27
24,3,CHATS230,27,0,27
24,4,CHATS230,21,0,21
24,5,CHATS230,11,0,11
24,6,CHATS230,11,0,11
24,7,CHATS230,1,0,1
24,8,CHATS230,1,0,1
24,9,CHATS230,1,0,1
24,10,CHATS230,1,0,1
24,11,CHATS230,1,0,1
24,12,CHATS230,1,0,1
24,1,CHENAUX,156,0,156
24,2,CHENAUX,156,0,156
24,3,CHENAUX,156,0,156
24,4,CHENAUX,156,0,156
24,5,CHENAUX,156,0,156
24,6,CHENAUX,156,0,156
24,7,CHENAUX,156,0,156
24,8,CHENAUX,156,0,156
24,9,CHENAUX,156,0,156
24,10,CHENAUX,156,0,156
24,11,CHENAUX,156,0,156
24,12,CHENAUX,156,0,156
24,1,DESJOACH,150,0,150
24,2,DESJOACH,162,0,162
24,3,DESJOACH,140,0,140
24,4,DESJOACH,134,0,134
24,5,DESJOACH,133,0,133
24,6,DESJOACH,133,0,133
24,7,DESJOACH,133,0,133
24,8,DESJOACH,142,0,142
24,9,DESJOACH,128,0,128
24,10,DESJOACH,122,0,122
24,11,DESJOACH,141,0,141
24,12,DESJOACH,137,0,137
24,1,ESSA,150,0,150
24,2,ESSA,162,0,162
24,3,ESSA,140,0,140
24,4,ESSA,134,0,134
24,5,ESSA,133,0,133
24,6,ESSA,133,0,133
24,7,ESSA,133,0,133
24,8,ESSA,142,0,142
24,9,ESSA,128,0,128
24,10,ESSA,122,0,122
24,11,ESSA,141,0,141
24,12,ESSA,137,0,137
24,1,E_FETT,923,0,923
24,2,E_FETT,937,0,937
24,3,E_FETT,911,0,911
24,4,E_FETT,890,0,890
24,5,E_FETT,876,0,876
24,6,E_FETT,876,0,876
24,7,E_FETT,832,0,832
24,8,E_FETT,838,0,838
24,9,E_FETT,819,0,819
24,10,E_FETT,812,0,812
24,11,E_FETT,834,0,834
24,12,E_FETT,841,0,841
24,1,E_LKHD,956,0,956
24,2,E_LKHD,957,0,957
24,3,E_LKHD,956,0,956
24,4,E_LKHD,944,0,944
24,5,E_LKHD,930,0,930
24,6,E_LKHD,930,0,930
24,7,E_LKHD,886,0,886
24,8,E_LKHD,887,0,887
24,9,E_LKHD,872,0,872
24,10,E_LKHD,865,0,865
24,11,E_LKHD,876,0,876
24,12,E_LKHD,883,0,883
24,1,E_QFW,33,0,33
24,2,E_QFW,19,0,19
24,3,E_QFW,46,0,46
24,4,E_QFW,54,0,54
24,5,E_QFW,54,0,54
24,6,E_QFW,54,0,54
24,7,E_QFW,54,0,54
24,8,E_QFW,43,0,43
24,9,E_QFW,54,0,54
24,10,E_QFW,54,0,54
24,11,E_QFW,43,0,43
24,12,E_QFW,43,0,43
24,1,E_TEC,297,0,297
24,2,E_TEC,299,0,299
24,3,E_TEC,299,0,299
24,4,E_TEC,293,0,293
24,5,E_TEC,283,0,283
24,6,E_TEC,283,0,283
24,7,E_TEC,273,0,273
24,8,E_TEC,273,0,273
24,9,E_TEC,273,0,273
24,10,E_TEC,273,0,273
24,11,E_TEC,273,0,273
24,12,E_TEC,273,0,273
24,1,GLP_MONTRL,88,0,88
24,2,GLP_MONTRL,88,0,88
24,3,GLP_MONTRL,88,0,88
24,4,GLP_MONTRL,88,0,88
24,5,GLP_MONTRL,88,0,88
24,6,GLP_MONTRL,88,0,88
24,7,GLP_MONTRL,88,0,88
24,8,GLP_MONTRL,88,0,88
24,9,GLP_MONTRL,88,0,88
24,10,GLP_MONTRL,87,0,87
24,11,GLP_MONTRL,88,0,88
24,12,GLP_MONTRL,88,0,88
24,8,LAMBTON,6,0,6
24,1,MADAWASKA,117,0,117
24,2,MADAWASKA,117,0,117
24,3,MADAWASKA,116,0,116
24,4,MADAWASKA,116,0,116
24,5,MADAWASKA,116,0,116
24,6,MADAWASKA,116,0,116
24,7,MADAWASKA,116,0,116
24,8,MADAWASKA,116,0,116
24,9,MADAWASKA,116,0,116
24,10,MADAWASKA,116,0,116
24,11,MADAWASKA,116,0,116
24,12,MADAWASKA,116,0,116
24,1,MOOSE230,49,0,49
24,2,MOOSE230,50,0,50
24,3,MOOSE230,50,0,50
24,4,MOOSE230,44,0,44
24,5,MOOSE230,34,0,34
24,6,MOOSE230,34,0,34
24,7,MOOSE230,23,0,23
24,8,MOOSE230,23,0,23
24,9,MOOSE230,23,0,23
24,10,MOOSE230,23,0,23
24,11,MOOSE230,23,0,23
24,12,MOOSE230,23,0,23
24,1,NORTHEAST,80,0,80
24,2,NORTHEAST,84,0,84
24,3,NORTHEAST,79,0,79
24,4,NORTHEAST,71,0,71
24,5,NORTHEAST,61,0,61
24,6,NORTHEAST,61,0,61
24,7,NORTHEAST,50,0,50
24,8,NORTHEAST,52,0,52
24,9,NORTHEAST,50,0,50
24,10,NORTHEAST,50,0,50
24,11,NORTHEAST,52,0,52
24,12,NORTHEAST,51,0,51
24,1,N_FN/FS,475,0,475
24,2,N_FN/FS,477,0,477
24,3,N_FN/FS,472,0,472
24,4,N_FN/FS,464,0,464
24,5,N_FN/FS,460,0,460
24,6,N_FN/FS,460,0,460
24,7,N_FN/FS,426,0,426
24,8,N_FN/FS,423,0,423
24,9,N_FN/FS,418,0,418
24,10,N_FN/FS,418,0,418
24,11,N_FN/FS,420,0,420
24,12,N_FN/FS,431,0,431
24,1,N_HAN/KIRK,60,0,60
24,2,N_HAN/KIRK,64,0,64
24,3,N_HAN/KIRK,59,0,59
24,4,N_HAN/KIRK,51,0,51
24,5,N_HAN/KIRK,41,0,41
24,6,N_HAN/KIRK,41,0,41
24,7,N_HAN/KIRK,30,0,30
24,8,N_HAN/KIRK,32,0,32
24,9,N_HAN/KIRK,30,0,30
24,10,N_HAN/KIRK,30,0,30
24,11,N_HAN/KIRK,32,0,32
24,12,N_HAN/KIRK,31,0,31
24,1,N_P91G_OS,11,0,11
24,2,N_P91G_OS,14,0,14
24,3,N_P91G_OS,9,0,9
24,4,N_P91G_OS,8,0,8
24,5,N_P91G_OS,7,0,7
24,6,N_P91G_OS,7,0,7
24,7,N_P91G_OS,7,0,7
24,8,N_P91G_OS,9,0,9
24,9,N_P91G_OS,7,0,7
24,10,N_P91G_OS,7,0,7
24,11,N_P91G_OS,9,0,9
24,12,N_P91G_OS,8,0,8
24,1,WMFE,154,0,154
24,2,WMFE,152,0,152
24,3,WMFE,151,0,151
24,4,WMFE,151,0,151
24,5,WMFE,158,0,158
24,6,WMFE,158,0,158
24,7,WMFE,135,0,135
24,8,WMFE,130,0,130
24,9,WMFE,126,0,126
24,10,WMFE,126,0,126
24,11,WMFE,126,0,126
24,12,WMFE,139,0,139
24,8,W_BLIP,6,0,6
24,5,W_EWTRE,1,0,1
24,6,W_EWTRE,1,0,1
24,7,W_EWTRE,1,0,1
24,8,W_EWTRE,1,0,1
24,9,W_EWTRE,1,0,1
24,10,W_EWTRE,1,0,1
24,11,W_EWTRE,1,0,1
24,12,W_EWTRE,1,0,1
24,1,W_FETT,33,0,33
24,2,W_FETT,19,0,19
24,3,W_FETT,46,0,46
24,4,W_FETT,54,0,54
24,5,W_FETT,54,0,54
24,6,W_FETT,54,0,54
24,7,W_FETT,54,0,54
24,8,W_FETT,49,0,49
24,9,W_FETT,54,0,54
24,10,W_FETT,54,0,54
24,11,W_FETT,43,0,43
24,12,W_FETT,43,0,43
24,5,W_LKHDE,1,0,1
24,6,W_LKHDE,1,0,1
24,7,W_LKHDE,1,0,1
24,8,W_LKHDE,1,0,1
24,9,W_LKHDE,1,0,1
24,10,W_LKHDE,1,0,1
24,11,W_LKHDE,1,0,1
24,12,W_LKHDE,1,0,1
24,1,W_MISSE,394,0,394
24,2,W_MISSE,392,0,392
24,3,W_MISSE,391,0,391
24,4,W_MISSE,391,0,391
24,5,W_MISSE,398,0,398
24,6,W_MISSE,398,0,398
24,7,W_MISSE,375,0,375
24,8,W_MISSE,370,0,370
24,9,W_MISSE,366,0,366
24,10,W_MISSE,366,0,366
24,11,W_MISSE,366,0,366
24,12,W_MISSE,379,0,379
24,1,W_SFE,396,0,396
24,2,W_SFE,394,0,394
24,3,W_SFE,393,0,393
24,4,W_SFE,393,0,393
24,5,W_SFE,399,0,399
24,6,W_SFE,399,0,399
24,7,W_SFE,376,0,376
24,8,W_SFE,371,0,371
24,9,W_SFE,368,0,368
24,10,W_SFE,367,0,367
24,11,W_SFE,368,0,368
24,12,W_SFE,380,0,380
24,5,W_TEM,1,0,1
24,6,W_TEM,1,0,1
24,7,W_TEM,1,0,1
24,8,W_TEM,1,0,1
24,9,W_TEM,1,0,1
24,10,W_TEM,1,0,1
24,11,W_TEM,1,0,1
24,12,W_TEM,1,0,1
24,1,W_WAWAE,67,0,67
24,2,W_WAWAE,65,0,65
24,3,W_WAWAE,64,0,64
24,4,W_WAWAE,64,0,64
24,5,W_WAWAE,70,0,70
24,6,W_WAWAE,70,0,70
24,7,W_WAWAE,47,0,47
24,8,W_WAWAE,42,0,42
24,9,W_WAWAE,39,0,39
24,10,W_WAWAE,39,0,39
24,11,W_WAWAE,39,0,39
24,12,W_WAWAE,51,0,51
