 Dispatch,,,,,
Area Operating Reserve: Total Scheduled and Total Energy Called,,,,,
CREATED AT 2024/04/16 22:09:14,,,,,
FOR 2024/04/16 Hour 22,,,,,
Note: entries with all zeros are not shown,,,,,
Note: entries with all zeros are not shown,,,,,
Hour,Interval,Area,Total Scheduled(MW),Total Called(MW),Remaining Reserve(MW)
22,4,ALLANBURG,2,0,2
22,5,ALLANBURG,2,0,2
22,6,ALLANBURG,2,0,2
22,7,ALLANBURG,2,0,2
22,8,ALLANBURG,2,0,2
22,9,ALLANBURG,2,0,2
22,1,E_FETT,633,0,633
22,2,E_FETT,477,0,477
22,3,E_FETT,467,0,467
22,4,E_FETT,444,0,444
22,5,E_FETT,444,0,444
22,6,E_FETT,444,0,444
22,7,E_FETT,444,0,444
22,8,E_FETT,444,0,444
22,9,E_FETT,444,0,444
22,10,E_FETT,455,0,455
22,11,E_FETT,489,0,489
22,12,E_FETT,525,0,525
22,1,E_LKHD,801,0,801
22,2,E_LKHD,628,0,628
22,3,E_LKHD,621,0,621
22,4,E_LKHD,646,0,646
22,5,E_LKHD,626,0,626
22,6,E_LKHD,635,0,635
22,7,E_LKHD,636,0,636
22,8,E_LKHD,645,0,645
22,9,E_LKHD,645,0,645
22,10,E_LKHD,611,0,611
22,11,E_LKHD,577,0,577
22,12,E_LKHD,591,0,591
22,1,E_QFW,49,0,49
22,2,E_QFW,49,0,49
22,3,E_QFW,49,0,49
22,4,E_QFW,51,0,51
22,5,E_QFW,51,0,51
22,6,E_QFW,51,0,51
22,7,E_QFW,51,0,51
22,8,E_QFW,51,0,51
22,9,E_QFW,51,0,51
22,10,E_QFW,49,0,49
22,11,E_QFW,49,0,49
22,12,E_QFW,49,0,49
22,1,GLP_MONTRL,5,0,5
22,2,GLP_MONTRL,5,0,5
22,3,GLP_MONTRL,5,0,5
22,4,GLP_MONTRL,5,0,5
22,5,GLP_MONTRL,5,0,5
22,6,GLP_MONTRL,5,0,5
22,7,GLP_MONTRL,5,0,5
22,8,GLP_MONTRL,5,0,5
22,9,GLP_MONTRL,5,0,5
22,10,GLP_MONTRL,5,0,5
22,11,GLP_MONTRL,5,0,5
22,12,GLP_MONTRL,5,0,5
22,11,KAO,2,0,2
22,12,KAO,38,0,38
22,1,KIRKLAND,26,0,26
22,2,KIRKLAND,26,0,26
22,3,KIRKLAND,26,0,26
22,4,KIRKLAND,26,0,26
22,5,KIRKLAND,26,0,26
22,6,KIRKLAND,26,0,26
22,7,KIRKLAND,26,0,26
22,8,KIRKLAND,26,0,26
22,9,KIRKLAND,26,0,26
22,10,KIRKLAND,26,0,26
22,11,KIRKLAND,26,0,26
22,12,KIRKLAND,26,0,26
22,1,LAMBTON,142,0,142
22,2,LAMBTON,121,0,121
22,3,LAMBTON,130,0,130
22,4,LAMBTON,151,0,151
22,5,LAMBTON,151,0,151
22,6,LAMBTON,151,0,151
22,7,LAMBTON,151,0,151
22,8,LAMBTON,151,0,151
22,9,LAMBTON,151,0,151
22,10,LAMBTON,143,0,143
22,11,LAMBTON,109,0,109
22,12,LAMBTON,123,0,123
22,1,LKHD115,24,0,24
22,2,LKHD115,19,0,19
22,3,LKHD115,26,0,26
22,4,LKHD115,1,0,1
22,5,LKHD115,21,0,21
22,6,LKHD115,12,0,12
22,7,LKHD115,11,0,11
22,8,LKHD115,1,0,1
22,9,LKHD115,1,0,1
22,10,LKHD115,36,0,36
22,11,LKHD115,67,0,67
22,12,LKHD115,67,0,67
22,1,NORTHEAST,40,0,40
22,2,NORTHEAST,40,0,40
22,3,NORTHEAST,40,0,40
22,4,NORTHEAST,40,0,40
22,5,NORTHEAST,40,0,40
22,6,NORTHEAST,40,0,40
22,7,NORTHEAST,40,0,40
22,8,NORTHEAST,40,0,40
22,9,NORTHEAST,40,0,40
22,10,NORTHEAST,40,0,40
22,11,NORTHEAST,40,0,40
22,12,NORTHEAST,40,0,40
22,1,N_FN/FS,368,0,368
22,2,N_FN/FS,363,0,363
22,3,N_FN/FS,370,0,370
22,4,N_FN/FS,328,0,328
22,5,N_FN/FS,365,0,365
22,6,N_FN/FS,356,0,356
22,7,N_FN/FS,355,0,355
22,8,N_FN/FS,332,0,332
22,9,N_FN/FS,324,0,324
22,10,N_FN/FS,380,0,380
22,11,N_FN/FS,414,0,414
22,12,N_FN/FS,450,0,450
22,1,N_HAN/KIRK,4,0,4
22,2,N_HAN/KIRK,4,0,4
22,3,N_HAN/KIRK,4,0,4
22,4,N_HAN/KIRK,4,0,4
22,5,N_HAN/KIRK,4,0,4
22,6,N_HAN/KIRK,4,0,4
22,7,N_HAN/KIRK,4,0,4
22,8,N_HAN/KIRK,4,0,4
22,9,N_HAN/KIRK,4,0,4
22,10,N_HAN/KIRK,4,0,4
22,11,N_HAN/KIRK,4,0,4
22,12,N_HAN/KIRK,4,0,4
22,1,N_P91G_OS,30,0,30
22,2,N_P91G_OS,30,0,30
22,3,N_P91G_OS,30,0,30
22,4,N_P91G_OS,30,0,30
22,5,N_P91G_OS,30,0,30
22,6,N_P91G_OS,30,0,30
22,7,N_P91G_OS,30,0,30
22,8,N_P91G_OS,30,0,30
22,9,N_P91G_OS,30,0,30
22,10,N_P91G_OS,30,0,30
22,11,N_P91G_OS,30,0,30
22,12,N_P91G_OS,30,0,30
22,1,WMFE,103,0,103
22,2,WMFE,98,0,98
22,3,WMFE,105,0,105
22,4,WMFE,73,0,73
22,5,WMFE,100,0,100
22,6,WMFE,91,0,91
22,7,WMFE,90,0,90
22,8,WMFE,75,0,75
22,9,WMFE,72,0,72
22,10,WMFE,115,0,115
22,11,WMFE,149,0,149
22,12,WMFE,185,0,185
22,1,W_BLIP,142,0,142
22,2,W_BLIP,121,0,121
22,3,W_BLIP,130,0,130
22,4,W_BLIP,151,0,151
22,5,W_BLIP,151,0,151
22,6,W_BLIP,151,0,151
22,7,W_BLIP,151,0,151
22,8,W_BLIP,151,0,151
22,9,W_BLIP,151,0,151
22,10,W_BLIP,143,0,143
22,11,W_BLIP,109,0,109
22,12,W_BLIP,123,0,123
22,1,W_EWTRE,24,0,24
22,2,W_EWTRE,19,0,19
22,3,W_EWTRE,26,0,26
22,4,W_EWTRE,1,0,1
22,5,W_EWTRE,21,0,21
22,6,W_EWTRE,12,0,12
22,7,W_EWTRE,11,0,11
22,8,W_EWTRE,1,0,1
22,9,W_EWTRE,1,0,1
22,10,W_EWTRE,36,0,36
22,11,W_EWTRE,70,0,70
22,12,W_EWTRE,106,0,106
22,1,W_FETT,191,0,191
22,2,W_FETT,170,0,170
22,3,W_FETT,179,0,179
22,4,W_FETT,202,0,202
22,5,W_FETT,202,0,202
22,6,W_FETT,202,0,202
22,7,W_FETT,202,0,202
22,8,W_FETT,202,0,202
22,9,W_FETT,202,0,202
22,10,W_FETT,192,0,192
22,11,W_FETT,158,0,158
22,12,W_FETT,172,0,172
22,1,W_LKHDE,24,0,24
22,2,W_LKHDE,19,0,19
22,3,W_LKHDE,26,0,26
22,4,W_LKHDE,1,0,1
22,5,W_LKHDE,21,0,21
22,6,W_LKHDE,12,0,12
22,7,W_LKHDE,11,0,11
22,8,W_LKHDE,1,0,1
22,9,W_LKHDE,1,0,1
22,10,W_LKHDE,36,0,36
22,11,W_LKHDE,70,0,70
22,12,W_LKHDE,106,0,106
22,1,W_MISSE,327,0,327
22,2,W_MISSE,322,0,322
22,3,W_MISSE,329,0,329
22,4,W_MISSE,287,0,287
22,5,W_MISSE,324,0,324
22,6,W_MISSE,315,0,315
22,7,W_MISSE,314,0,314
22,8,W_MISSE,291,0,291
22,9,W_MISSE,283,0,283
22,10,W_MISSE,339,0,339
22,11,W_MISSE,373,0,373
22,12,W_MISSE,409,0,409
22,1,W_SFE,328,0,328
22,2,W_SFE,323,0,323
22,3,W_SFE,330,0,330
22,4,W_SFE,288,0,288
22,5,W_SFE,325,0,325
22,6,W_SFE,316,0,316
22,7,W_SFE,315,0,315
22,8,W_SFE,292,0,292
22,9,W_SFE,284,0,284
22,10,W_SFE,340,0,340
22,11,W_SFE,374,0,374
22,12,W_SFE,410,0,410
22,11,W_TEK,2,0,2
22,12,W_TEK,38,0,38
22,11,W_TEM,2,0,2
22,12,W_TEM,38,0,38
22,1,W_WAWAE,99,0,99
22,2,W_WAWAE,94,0,94
22,3,W_WAWAE,101,0,101
22,4,W_WAWAE,69,0,69
22,5,W_WAWAE,96,0,96
22,6,W_WAWAE,87,0,87
22,7,W_WAWAE,86,0,86
22,8,W_WAWAE,70,0,70
22,9,W_WAWAE,67,0,67
22,10,W_WAWAE,111,0,111
22,11,W_WAWAE,145,0,145
22,12,W_WAWAE,181,0,181
