 Dispatch,,,,,
Area Operating Reserve: Total Scheduled and Total Energy Called,,,,,
CREATED AT 2024/04/18 21:09:13,,,,,
FOR 2024/04/18 Hour 21,,,,,
Note: entries with all zeros are not shown,,,,,
Note: entries with all zeros are not shown,,,,,
Hour,Interval,Area,Total Scheduled(MW),Total Called(MW),Remaining Reserve(MW)
21,11,ALLANBURG,2,0,2
21,3,CANYON115,1,0,1
21,4,CANYON115,18,0,18
21,6,CANYON115,4,0,4
21,7,CANYON115,18,0,18
21,8,CANYON115,18,0,18
21,9,CANYON115,18,0,18
21,10,CANYON115,18,0,18
21,11,CANYON115,18,0,18
21,12,CANYON115,18,0,18
21,1,E_FETT,485,0,485
21,2,E_FETT,462,0,462
21,3,E_FETT,455,0,455
21,4,E_FETT,431,0,431
21,5,E_FETT,458,0,458
21,6,E_FETT,425,0,425
21,7,E_FETT,426,0,426
21,8,E_FETT,426,0,426
21,9,E_FETT,426,0,426
21,10,E_FETT,425,0,425
21,11,E_FETT,423,0,423
21,12,E_FETT,481,0,481
21,1,E_LKHD,613,0,613
21,2,E_LKHD,591,0,591
21,3,E_LKHD,652,0,652
21,4,E_LKHD,597,0,597
21,5,E_LKHD,611,0,611
21,6,E_LKHD,580,0,580
21,7,E_LKHD,584,0,584
21,8,E_LKHD,572,0,572
21,9,E_LKHD,583,0,583
21,10,E_LKHD,602,0,602
21,11,E_LKHD,602,0,602
21,12,E_LKHD,661,0,661
21,1,E_QFW,48,0,48
21,2,E_QFW,48,0,48
21,3,E_QFW,48,0,48
21,4,E_QFW,48,0,48
21,5,E_QFW,48,0,48
21,6,E_QFW,48,0,48
21,7,E_QFW,48,0,48
21,8,E_QFW,48,0,48
21,9,E_QFW,48,0,48
21,10,E_QFW,48,0,48
21,11,E_QFW,50,0,50
21,12,E_QFW,48,0,48
21,1,E_TEC,25,0,25
21,2,E_TEC,25,0,25
21,3,E_TEC,25,0,25
21,4,E_TEC,25,0,25
21,5,E_TEC,25,0,25
21,6,E_TEC,25,0,25
21,7,E_TEC,25,0,25
21,8,E_TEC,25,0,25
21,9,E_TEC,25,0,25
21,10,E_TEC,25,0,25
21,11,E_TEC,25,0,25
21,12,E_TEC,25,0,25
21,1,GLP_MONTRL,4,0,4
21,3,GLP_MONTRL,4,0,4
21,4,GLP_MONTRL,4,0,4
21,5,GLP_MONTRL,4,0,4
21,6,GLP_MONTRL,4,0,4
21,7,GLP_MONTRL,4,0,4
21,8,GLP_MONTRL,4,0,4
21,9,GLP_MONTRL,4,0,4
21,10,GLP_MONTRL,4,0,4
21,11,GLP_MONTRL,4,0,4
21,12,GLP_MONTRL,4,0,4
21,1,LAMBTON,149,0,149
21,2,LAMBTON,149,0,149
21,3,LAMBTON,149,0,149
21,4,LAMBTON,149,0,149
21,5,LAMBTON,149,0,149
21,6,LAMBTON,149,0,149
21,7,LAMBTON,149,0,149
21,8,LAMBTON,149,0,149
21,9,LAMBTON,149,0,149
21,10,LAMBTON,149,0,149
21,11,LAMBTON,149,0,149
21,12,LAMBTON,149,0,149
21,1,LKHD115,43,0,43
21,2,LKHD115,53,0,53
21,4,LKHD115,31,0,31
21,5,LKHD115,35,0,35
21,6,LKHD115,34,0,34
21,7,LKHD115,35,0,35
21,8,LKHD115,34,0,34
21,9,LKHD115,35,0,35
21,10,LKHD115,20,0,20
21,11,LKHD115,20,0,20
21,12,LKHD115,17,0,17
21,3,MOOSE230,1,0,1
21,4,MOOSE230,18,0,18
21,6,MOOSE230,4,0,4
21,7,MOOSE230,18,0,18
21,8,MOOSE230,18,0,18
21,9,MOOSE230,18,0,18
21,10,MOOSE230,18,0,18
21,11,MOOSE230,18,0,18
21,12,MOOSE230,18,0,18
21,1,NORTHEAST,24,0,24
21,2,NORTHEAST,24,0,24
21,3,NORTHEAST,25,0,25
21,4,NORTHEAST,42,0,42
21,5,NORTHEAST,24,0,24
21,6,NORTHEAST,28,0,28
21,7,NORTHEAST,42,0,42
21,8,NORTHEAST,42,0,42
21,9,NORTHEAST,42,0,42
21,10,NORTHEAST,42,0,42
21,11,NORTHEAST,42,0,42
21,12,NORTHEAST,42,0,42
21,1,N_FN/FS,190,0,190
21,2,N_FN/FS,167,0,167
21,3,N_FN/FS,160,0,160
21,4,N_FN/FS,246,0,246
21,5,N_FN/FS,238,0,238
21,6,N_FN/FS,243,0,243
21,7,N_FN/FS,254,0,254
21,8,N_FN/FS,266,0,266
21,9,N_FN/FS,255,0,255
21,10,N_FN/FS,235,0,235
21,11,N_FN/FS,235,0,235
21,12,N_FN/FS,232,0,232
21,1,N_HAN/KIRK,4,0,4
21,2,N_HAN/KIRK,4,0,4
21,3,N_HAN/KIRK,5,0,5
21,4,N_HAN/KIRK,22,0,22
21,5,N_HAN/KIRK,4,0,4
21,6,N_HAN/KIRK,8,0,8
21,7,N_HAN/KIRK,22,0,22
21,8,N_HAN/KIRK,22,0,22
21,9,N_HAN/KIRK,22,0,22
21,10,N_HAN/KIRK,22,0,22
21,11,N_HAN/KIRK,22,0,22
21,12,N_HAN/KIRK,22,0,22
21,1,N_P91G_OS,4,0,4
21,2,N_P91G_OS,4,0,4
21,3,N_P91G_OS,4,0,4
21,4,N_P91G_OS,4,0,4
21,5,N_P91G_OS,4,0,4
21,6,N_P91G_OS,4,0,4
21,7,N_P91G_OS,4,0,4
21,8,N_P91G_OS,4,0,4
21,9,N_P91G_OS,4,0,4
21,10,N_P91G_OS,4,0,4
21,11,N_P91G_OS,4,0,4
21,12,N_P91G_OS,4,0,4
21,1,WMFE,148,0,148
21,2,WMFE,143,0,143
21,3,WMFE,73,0,73
21,4,WMFE,110,0,110
21,5,WMFE,123,0,123
21,6,WMFE,121,0,121
21,7,WMFE,118,0,118
21,8,WMFE,130,0,130
21,9,WMFE,119,0,119
21,10,WMFE,99,0,99
21,11,WMFE,99,0,99
21,12,WMFE,96,0,96
21,1,W_BLIP,149,0,149
21,2,W_BLIP,149,0,149
21,3,W_BLIP,149,0,149
21,4,W_BLIP,149,0,149
21,5,W_BLIP,149,0,149
21,6,W_BLIP,149,0,149
21,7,W_BLIP,149,0,149
21,8,W_BLIP,149,0,149
21,9,W_BLIP,149,0,149
21,10,W_BLIP,149,0,149
21,11,W_BLIP,149,0,149
21,12,W_BLIP,149,0,149
21,1,W_EWTRE,69,0,69
21,2,W_EWTRE,68,0,68
21,4,W_EWTRE,31,0,31
21,5,W_EWTRE,44,0,44
21,6,W_EWTRE,42,0,42
21,7,W_EWTRE,39,0,39
21,8,W_EWTRE,51,0,51
21,9,W_EWTRE,40,0,40
21,10,W_EWTRE,20,0,20
21,11,W_EWTRE,20,0,20
21,12,W_EWTRE,17,0,17
21,1,W_FETT,197,0,197
21,2,W_FETT,197,0,197
21,3,W_FETT,197,0,197
21,4,W_FETT,197,0,197
21,5,W_FETT,197,0,197
21,6,W_FETT,197,0,197
21,7,W_FETT,197,0,197
21,8,W_FETT,197,0,197
21,9,W_FETT,197,0,197
21,10,W_FETT,197,0,197
21,11,W_FETT,199,0,199
21,12,W_FETT,197,0,197
21,1,W_LKHDE,69,0,69
21,2,W_LKHDE,68,0,68
21,4,W_LKHDE,31,0,31
21,5,W_LKHDE,44,0,44
21,6,W_LKHDE,42,0,42
21,7,W_LKHDE,39,0,39
21,8,W_LKHDE,51,0,51
21,9,W_LKHDE,40,0,40
21,10,W_LKHDE,20,0,20
21,11,W_LKHDE,20,0,20
21,12,W_LKHDE,17,0,17
21,1,W_MISSE,166,0,166
21,2,W_MISSE,143,0,143
21,3,W_MISSE,135,0,135
21,4,W_MISSE,204,0,204
21,5,W_MISSE,214,0,214
21,6,W_MISSE,215,0,215
21,7,W_MISSE,212,0,212
21,8,W_MISSE,224,0,224
21,9,W_MISSE,213,0,213
21,10,W_MISSE,193,0,193
21,11,W_MISSE,193,0,193
21,12,W_MISSE,190,0,190
21,1,W_SFE,166,0,166
21,2,W_SFE,143,0,143
21,3,W_SFE,135,0,135
21,4,W_SFE,204,0,204
21,5,W_SFE,214,0,214
21,6,W_SFE,215,0,215
21,7,W_SFE,212,0,212
21,8,W_SFE,224,0,224
21,9,W_SFE,213,0,213
21,10,W_SFE,193,0,193
21,11,W_SFE,193,0,193
21,12,W_SFE,190,0,190
21,1,W_TEM,26,0,26
21,2,W_TEM,15,0,15
21,5,W_TEM,9,0,9
21,6,W_TEM,8,0,8
21,7,W_TEM,4,0,4
21,8,W_TEM,17,0,17
21,9,W_TEM,5,0,5
21,1,W_WAWAE,144,0,144
21,2,W_WAWAE,143,0,143
21,3,W_WAWAE,69,0,69
21,4,W_WAWAE,106,0,106
21,5,W_WAWAE,119,0,119
21,6,W_WAWAE,117,0,117
21,7,W_WAWAE,114,0,114
21,8,W_WAWAE,126,0,126
21,9,W_WAWAE,115,0,115
21,10,W_WAWAE,95,0,95
21,11,W_WAWAE,95,0,95
21,12,W_WAWAE,92,0,92
