 Dispatch,,,,,
Area Operating Reserve: Total Scheduled and Total Energy Called,,,,,
CREATED AT 2024/04/02 10:09:13,,,,,
FOR 2024/04/02 Hour 10,,,,,
Note: entries with all zeros are not shown,,,,,
Note: entries with all zeros are not shown,,,,,
Hour,Interval,Area,Total Scheduled(MW),Total Called(MW),Remaining Reserve(MW)
10,1,ALLANBURG,113,0,113
10,2,ALLANBURG,113,0,113
10,3,ALLANBURG,113,0,113
10,4,ALLANBURG,113,0,113
10,5,ALLANBURG,113,0,113
10,6,ALLANBURG,113,0,113
10,7,ALLANBURG,113,0,113
10,8,ALLANBURG,113,0,113
10,9,ALLANBURG,113,0,113
10,10,ALLANBURG,113,0,113
10,11,ALLANBURG,113,0,113
10,12,ALLANBURG,113,0,113
10,1,CANYON115,67,0,67
10,2,CANYON115,64,0,64
10,3,CANYON115,62,0,62
10,4,CANYON115,62,0,62
10,5,CANYON115,64,0,64
10,6,CANYON115,66,0,66
10,7,CANYON115,67,0,67
10,8,CANYON115,67,0,67
10,9,CANYON115,67,0,67
10,10,CANYON115,67,0,67
10,11,CANYON115,67,0,67
10,12,CANYON115,67,0,67
10,1,CHATS230,73,0,73
10,2,CHATS230,62,0,62
10,3,CHATS230,54,0,54
10,4,CHATS230,54,0,54
10,5,CHATS230,60,0,60
10,6,CHATS230,69,0,69
10,7,CHATS230,71,0,71
10,8,CHATS230,72,0,72
10,9,CHATS230,72,0,72
10,10,CHATS230,73,0,73
10,11,CHATS230,73,0,73
10,12,CHATS230,73,0,73
10,1,CHENAUX,156,0,156
10,2,CHENAUX,156,0,156
10,3,CHENAUX,156,0,156
10,4,CHENAUX,156,0,156
10,5,CHENAUX,156,0,156
10,6,CHENAUX,156,0,156
10,7,CHENAUX,156,0,156
10,8,CHENAUX,156,0,156
10,9,CHENAUX,156,0,156
10,10,CHENAUX,156,0,156
10,11,CHENAUX,156,0,156
10,12,CHENAUX,156,0,156
10,1,DESJOACH,66,0,66
10,2,DESJOACH,61,0,61
10,3,DESJOACH,57,0,57
10,4,DESJOACH,57,0,57
10,5,DESJOACH,60,0,60
10,6,DESJOACH,64,0,64
10,7,DESJOACH,65,0,65
10,8,DESJOACH,65,0,65
10,9,DESJOACH,65,0,65
10,10,DESJOACH,66,0,66
10,11,DESJOACH,66,0,66
10,12,DESJOACH,66,0,66
10,1,ESSA,66,0,66
10,2,ESSA,61,0,61
10,3,ESSA,57,0,57
10,4,ESSA,57,0,57
10,5,ESSA,60,0,60
10,6,ESSA,64,0,64
10,7,ESSA,65,0,65
10,8,ESSA,65,0,65
10,9,ESSA,65,0,65
10,10,ESSA,66,0,66
10,11,ESSA,66,0,66
10,12,ESSA,66,0,66
10,1,E_FETT,969,0,969
10,2,E_FETT,949,0,949
10,3,E_FETT,934,0,934
10,4,E_FETT,935,0,935
10,5,E_FETT,945,0,945
10,6,E_FETT,962,0,962
10,7,E_FETT,965,0,965
10,8,E_FETT,966,0,966
10,9,E_FETT,967,0,967
10,10,E_FETT,969,0,969
10,11,E_FETT,969,0,969
10,12,E_FETT,969,0,969
10,1,E_LKHD,1153,0,1153
10,2,E_LKHD,1137,0,1137
10,3,E_LKHD,1127,0,1127
10,4,E_LKHD,1127,0,1127
10,5,E_LKHD,1135,0,1135
10,6,E_LKHD,1150,0,1150
10,7,E_LKHD,1152,0,1152
10,8,E_LKHD,1152,0,1152
10,9,E_LKHD,1152,0,1152
10,10,E_LKHD,1153,0,1153
10,11,E_LKHD,1153,0,1153
10,12,E_LKHD,1153,0,1153
10,1,E_QFW,115,0,115
10,2,E_QFW,119,0,119
10,3,E_QFW,123,0,123
10,4,E_QFW,122,0,122
10,5,E_QFW,121,0,121
10,6,E_QFW,119,0,119
10,7,E_QFW,118,0,118
10,8,E_QFW,117,0,117
10,9,E_QFW,116,0,116
10,10,E_QFW,115,0,115
10,11,E_QFW,115,0,115
10,12,E_QFW,115,0,115
10,1,E_TEC,307,0,307
10,2,E_TEC,295,0,295
10,3,E_TEC,287,0,287
10,4,E_TEC,288,0,288
10,5,E_TEC,294,0,294
10,6,E_TEC,303,0,303
10,7,E_TEC,305,0,305
10,8,E_TEC,306,0,306
10,9,E_TEC,307,0,307
10,10,E_TEC,307,0,307
10,11,E_TEC,307,0,307
10,12,E_TEC,307,0,307
10,1,GLP_MONTRL,64,0,64
10,2,GLP_MONTRL,64,0,64
10,3,GLP_MONTRL,64,0,64
10,4,GLP_MONTRL,64,0,64
10,5,GLP_MONTRL,64,0,64
10,6,GLP_MONTRL,64,0,64
10,7,GLP_MONTRL,64,0,64
10,8,GLP_MONTRL,64,0,64
10,9,GLP_MONTRL,64,0,64
10,10,GLP_MONTRL,64,0,64
10,11,GLP_MONTRL,64,0,64
10,12,GLP_MONTRL,64,0,64
10,1,LAMBTON,70,0,70
10,2,LAMBTON,70,0,70
10,3,LAMBTON,70,0,70
10,4,LAMBTON,70,0,70
10,5,LAMBTON,70,0,70
10,6,LAMBTON,70,0,70
10,7,LAMBTON,70,0,70
10,8,LAMBTON,70,0,70
10,9,LAMBTON,70,0,70
10,10,LAMBTON,70,0,70
10,11,LAMBTON,70,0,70
10,12,LAMBTON,70,0,70
10,1,LOWERNOTCH,127,0,127
10,2,LOWERNOTCH,127,0,127
10,3,LOWERNOTCH,127,0,127
10,4,LOWERNOTCH,127,0,127
10,5,LOWERNOTCH,127,0,127
10,6,LOWERNOTCH,127,0,127
10,7,LOWERNOTCH,127,0,127
10,8,LOWERNOTCH,127,0,127
10,9,LOWERNOTCH,127,0,127
10,10,LOWERNOTCH,127,0,127
10,11,LOWERNOTCH,127,0,127
10,12,LOWERNOTCH,127,0,127
10,1,MADAWASKA,54,0,54
10,2,MADAWASKA,54,0,54
10,3,MADAWASKA,53,0,53
10,4,MADAWASKA,53,0,53
10,5,MADAWASKA,54,0,54
10,6,MADAWASKA,54,0,54
10,7,MADAWASKA,54,0,54
10,8,MADAWASKA,54,0,54
10,9,MADAWASKA,54,0,54
10,10,MADAWASKA,54,0,54
10,11,MADAWASKA,54,0,54
10,12,MADAWASKA,54,0,54
10,1,MOOSE230,67,0,67
10,2,MOOSE230,64,0,64
10,3,MOOSE230,62,0,62
10,4,MOOSE230,62,0,62
10,5,MOOSE230,64,0,64
10,6,MOOSE230,66,0,66
10,7,MOOSE230,67,0,67
10,8,MOOSE230,67,0,67
10,9,MOOSE230,67,0,67
10,10,MOOSE230,67,0,67
10,11,MOOSE230,67,0,67
10,12,MOOSE230,67,0,67
10,1,NORTHEAST,205,0,205
10,2,NORTHEAST,202,0,202
10,3,NORTHEAST,199,0,199
10,4,NORTHEAST,200,0,200
10,5,NORTHEAST,201,0,201
10,6,NORTHEAST,204,0,204
10,7,NORTHEAST,204,0,204
10,8,NORTHEAST,204,0,204
10,9,NORTHEAST,205,0,205
10,10,NORTHEAST,205,0,205
10,11,NORTHEAST,205,0,205
10,12,NORTHEAST,205,0,205
10,1,N_FN/FS,596,0,596
10,2,N_FN/FS,592,0,592
10,3,N_FN/FS,590,0,590
10,4,N_FN/FS,590,0,590
10,5,N_FN/FS,592,0,592
10,6,N_FN/FS,594,0,594
10,7,N_FN/FS,595,0,595
10,8,N_FN/FS,595,0,595
10,9,N_FN/FS,595,0,595
10,10,N_FN/FS,596,0,596
10,11,N_FN/FS,596,0,596
10,12,N_FN/FS,596,0,596
10,1,N_HAN/KIRK,67,0,67
10,2,N_HAN/KIRK,64,0,64
10,3,N_HAN/KIRK,62,0,62
10,4,N_HAN/KIRK,62,0,62
10,5,N_HAN/KIRK,64,0,64
10,6,N_HAN/KIRK,66,0,66
10,7,N_HAN/KIRK,67,0,67
10,8,N_HAN/KIRK,67,0,67
10,9,N_HAN/KIRK,67,0,67
10,10,N_HAN/KIRK,67,0,67
10,11,N_HAN/KIRK,67,0,67
10,12,N_HAN/KIRK,67,0,67
10,1,WMFE,130,0,130
10,2,WMFE,130,0,130
10,3,WMFE,130,0,130
10,4,WMFE,130,0,130
10,5,WMFE,130,0,130
10,6,WMFE,130,0,130
10,7,WMFE,130,0,130
10,8,WMFE,130,0,130
10,9,WMFE,130,0,130
10,10,WMFE,130,0,130
10,11,WMFE,130,0,130
10,12,WMFE,130,0,130
10,1,W_BLIP,70,0,70
10,2,W_BLIP,70,0,70
10,3,W_BLIP,70,0,70
10,4,W_BLIP,70,0,70
10,5,W_BLIP,70,0,70
10,6,W_BLIP,70,0,70
10,7,W_BLIP,70,0,70
10,8,W_BLIP,70,0,70
10,9,W_BLIP,70,0,70
10,10,W_BLIP,70,0,70
10,11,W_BLIP,70,0,70
10,12,W_BLIP,70,0,70
10,1,W_EWTRE,1,0,1
10,2,W_EWTRE,1,0,1
10,3,W_EWTRE,0,0,0
10,4,W_EWTRE,0,0,0
10,5,W_EWTRE,0,0,0
10,6,W_EWTRE,1,0,1
10,7,W_EWTRE,1,0,1
10,8,W_EWTRE,1,0,1
10,9,W_EWTRE,1,0,1
10,10,W_EWTRE,1,0,1
10,11,W_EWTRE,1,0,1
10,12,W_EWTRE,1,0,1
10,1,W_FETT,185,0,185
10,2,W_FETT,189,0,189
10,3,W_FETT,193,0,193
10,4,W_FETT,192,0,192
10,5,W_FETT,191,0,191
10,6,W_FETT,189,0,189
10,7,W_FETT,188,0,188
10,8,W_FETT,187,0,187
10,9,W_FETT,186,0,186
10,10,W_FETT,185,0,185
10,11,W_FETT,185,0,185
10,12,W_FETT,185,0,185
10,1,W_LKHDE,1,0,1
10,2,W_LKHDE,1,0,1
10,3,W_LKHDE,0,0,0
10,4,W_LKHDE,0,0,0
10,5,W_LKHDE,0,0,0
10,6,W_LKHDE,1,0,1
10,7,W_LKHDE,1,0,1
10,8,W_LKHDE,1,0,1
10,9,W_LKHDE,1,0,1
10,10,W_LKHDE,1,0,1
10,11,W_LKHDE,1,0,1
10,12,W_LKHDE,1,0,1
10,1,W_MISSE,370,0,370
10,2,W_MISSE,370,0,370
10,3,W_MISSE,370,0,370
10,4,W_MISSE,370,0,370
10,5,W_MISSE,370,0,370
10,6,W_MISSE,370,0,370
10,7,W_MISSE,370,0,370
10,8,W_MISSE,370,0,370
10,9,W_MISSE,370,0,370
10,10,W_MISSE,370,0,370
10,11,W_MISSE,370,0,370
10,12,W_MISSE,370,0,370
10,1,W_SFE,391,0,391
10,2,W_SFE,391,0,391
10,3,W_SFE,391,0,391
10,4,W_SFE,391,0,391
10,5,W_SFE,391,0,391
10,6,W_SFE,391,0,391
10,7,W_SFE,391,0,391
10,8,W_SFE,391,0,391
10,9,W_SFE,391,0,391
10,10,W_SFE,391,0,391
10,11,W_SFE,391,0,391
10,12,W_SFE,391,0,391
10,1,W_TEM,1,0,1
10,2,W_TEM,1,0,1
10,3,W_TEM,0,0,0
10,4,W_TEM,0,0,0
10,5,W_TEM,0,0,0
10,6,W_TEM,1,0,1
10,7,W_TEM,1,0,1
10,8,W_TEM,1,0,1
10,9,W_TEM,1,0,1
10,10,W_TEM,1,0,1
10,11,W_TEM,1,0,1
10,12,W_TEM,1,0,1
10,1,W_WAWAE,66,0,66
10,2,W_WAWAE,66,0,66
10,3,W_WAWAE,66,0,66
10,4,W_WAWAE,66,0,66
10,5,W_WAWAE,66,0,66
10,6,W_WAWAE,66,0,66
10,7,W_WAWAE,66,0,66
10,8,W_WAWAE,66,0,66
10,9,W_WAWAE,66,0,66
10,10,W_WAWAE,66,0,66
10,11,W_WAWAE,66,0,66
10,12,W_WAWAE,66,0,66
