 Dispatch,,,,,
Area Operating Reserve: Total Scheduled and Total Energy Called,,,,,
CREATED AT 2024/04/04 20:09:14,,,,,
FOR 2024/04/04 Hour 20,,,,,
Note: entries with all zeros are not shown,,,,,
Note: entries with all zeros are not shown,,,,,
Hour,Interval,Area,Total Scheduled(MW),Total Called(MW),Remaining Reserve(MW)
20,1,CANYON115,123,0,123
20,2,CANYON115,113,0,113
20,3,CANYON115,153,0,153
20,4,CANYON115,164,0,164
20,5,CANYON115,106,0,106
20,6,CANYON115,98,0,98
20,7,CANYON115,98,0,98
20,8,CANYON115,96,0,96
20,9,CANYON115,100,0,100
20,10,CANYON115,106,0,106
20,11,CANYON115,110,0,110
20,12,CANYON115,113,0,113
20,1,CHATS230,38,0,38
20,2,CHATS230,38,0,38
20,3,CHATS230,38,0,38
20,4,CHATS230,38,0,38
20,5,CHATS230,38,0,38
20,6,CHATS230,38,0,38
20,7,CHATS230,38,0,38
20,8,CHATS230,38,0,38
20,9,CHATS230,38,0,38
20,10,CHATS230,38,0,38
20,11,CHATS230,38,0,38
20,12,CHATS230,38,0,38
20,1,CHENAUX,156,0,156
20,2,CHENAUX,156,0,156
20,3,CHENAUX,156,0,156
20,4,CHENAUX,156,0,156
20,5,CHENAUX,156,0,156
20,6,CHENAUX,156,0,156
20,7,CHENAUX,156,0,156
20,8,CHENAUX,156,0,156
20,9,CHENAUX,156,0,156
20,10,CHENAUX,156,0,156
20,11,CHENAUX,156,0,156
20,12,CHENAUX,156,0,156
20,1,DESJOACH,20,0,20
20,2,DESJOACH,20,0,20
20,3,DESJOACH,20,0,20
20,4,DESJOACH,20,0,20
20,5,DESJOACH,20,0,20
20,6,DESJOACH,20,0,20
20,7,DESJOACH,20,0,20
20,8,DESJOACH,20,0,20
20,9,DESJOACH,20,0,20
20,10,DESJOACH,20,0,20
20,11,DESJOACH,20,0,20
20,12,DESJOACH,20,0,20
20,1,ESSA,20,0,20
20,2,ESSA,20,0,20
20,3,ESSA,20,0,20
20,4,ESSA,20,0,20
20,5,ESSA,20,0,20
20,6,ESSA,20,0,20
20,7,ESSA,20,0,20
20,8,ESSA,20,0,20
20,9,ESSA,20,0,20
20,10,ESSA,20,0,20
20,11,ESSA,20,0,20
20,12,ESSA,20,0,20
20,1,E_FETT,819,0,819
20,2,E_FETT,811,0,811
20,3,E_FETT,843,0,843
20,4,E_FETT,845,0,845
20,5,E_FETT,861,0,861
20,6,E_FETT,861,0,861
20,7,E_FETT,861,0,861
20,8,E_FETT,859,0,859
20,9,E_FETT,859,0,859
20,10,E_FETT,859,0,859
20,11,E_FETT,859,0,859
20,12,E_FETT,857,0,857
20,1,E_LKHD,800,0,800
20,2,E_LKHD,780,0,780
20,3,E_LKHD,808,0,808
20,4,E_LKHD,830,0,830
20,5,E_LKHD,814,0,814
20,6,E_LKHD,806,0,806
20,7,E_LKHD,806,0,806
20,8,E_LKHD,804,0,804
20,9,E_LKHD,808,0,808
20,10,E_LKHD,814,0,814
20,11,E_LKHD,818,0,818
20,12,E_LKHD,815,0,815
20,1,E_TEC,292,0,292
20,2,E_TEC,297,0,297
20,3,E_TEC,293,0,293
20,4,E_TEC,292,0,292
20,5,E_TEC,292,0,292
20,6,E_TEC,292,0,292
20,7,E_TEC,292,0,292
20,8,E_TEC,292,0,292
20,9,E_TEC,292,0,292
20,10,E_TEC,292,0,292
20,11,E_TEC,292,0,292
20,12,E_TEC,292,0,292
20,1,GLP_MONTRL,98,0,98
20,2,GLP_MONTRL,98,0,98
20,3,GLP_MONTRL,98,0,98
20,4,GLP_MONTRL,98,0,98
20,5,GLP_MONTRL,98,0,98
20,6,GLP_MONTRL,98,0,98
20,7,GLP_MONTRL,98,0,98
20,8,GLP_MONTRL,98,0,98
20,9,GLP_MONTRL,98,0,98
20,10,GLP_MONTRL,98,0,98
20,11,GLP_MONTRL,98,0,98
20,12,GLP_MONTRL,98,0,98
20,1,KAO,16,0,16
20,2,KAO,16,0,16
20,3,KAO,16,0,16
20,4,KAO,15,0,15
20,5,KAO,16,0,16
20,6,KAO,16,0,16
20,7,KAO,16,0,16
20,8,KAO,16,0,16
20,9,KAO,16,0,16
20,10,KAO,16,0,16
20,11,KAO,16,0,16
20,12,KAO,16,0,16
20,1,KIRKLAND,26,0,26
20,2,KIRKLAND,20,0,20
20,3,KIRKLAND,26,0,26
20,4,KIRKLAND,26,0,26
20,5,KIRKLAND,7,0,7
20,6,KIRKLAND,7,0,7
20,7,KIRKLAND,7,0,7
20,8,KIRKLAND,7,0,7
20,9,KIRKLAND,7,0,7
20,10,KIRKLAND,7,0,7
20,11,KIRKLAND,7,0,7
20,12,KIRKLAND,7,0,7
20,2,LAMBTON,9,0,9
20,1,LOWERNOTCH,24,0,24
20,2,LOWERNOTCH,24,0,24
20,3,LOWERNOTCH,24,0,24
20,4,LOWERNOTCH,24,0,24
20,5,LOWERNOTCH,24,0,24
20,6,LOWERNOTCH,24,0,24
20,7,LOWERNOTCH,24,0,24
20,8,LOWERNOTCH,24,0,24
20,9,LOWERNOTCH,24,0,24
20,10,LOWERNOTCH,24,0,24
20,11,LOWERNOTCH,24,0,24
20,12,LOWERNOTCH,24,0,24
20,1,MADAWASKA,73,0,73
20,2,MADAWASKA,73,0,73
20,3,MADAWASKA,73,0,73
20,4,MADAWASKA,73,0,73
20,5,MADAWASKA,73,0,73
20,6,MADAWASKA,73,0,73
20,7,MADAWASKA,73,0,73
20,8,MADAWASKA,73,0,73
20,9,MADAWASKA,73,0,73
20,10,MADAWASKA,73,0,73
20,11,MADAWASKA,73,0,73
20,12,MADAWASKA,73,0,73
20,1,MOOSE230,123,0,123
20,2,MOOSE230,113,0,113
20,3,MOOSE230,153,0,153
20,4,MOOSE230,164,0,164
20,5,MOOSE230,106,0,106
20,6,MOOSE230,98,0,98
20,7,MOOSE230,98,0,98
20,8,MOOSE230,96,0,96
20,9,MOOSE230,100,0,100
20,10,MOOSE230,106,0,106
20,11,MOOSE230,110,0,110
20,12,MOOSE230,113,0,113
20,1,NORTHEAST,227,0,227
20,2,NORTHEAST,211,0,211
20,3,NORTHEAST,255,0,255
20,4,NORTHEAST,265,0,265
20,5,NORTHEAST,188,0,188
20,6,NORTHEAST,180,0,180
20,7,NORTHEAST,180,0,180
20,8,NORTHEAST,178,0,178
20,9,NORTHEAST,182,0,182
20,10,NORTHEAST,188,0,188
20,11,NORTHEAST,192,0,192
20,12,NORTHEAST,196,0,196
20,1,N_FN/FS,507,0,507
20,2,N_FN/FS,491,0,491
20,3,N_FN/FS,529,0,529
20,4,N_FN/FS,533,0,533
20,5,N_FN/FS,549,0,549
20,6,N_FN/FS,549,0,549
20,7,N_FN/FS,549,0,549
20,8,N_FN/FS,547,0,547
20,9,N_FN/FS,547,0,547
20,10,N_FN/FS,547,0,547
20,11,N_FN/FS,547,0,547
20,12,N_FN/FS,544,0,544
20,1,N_HAN/KIRK,157,0,157
20,2,N_HAN/KIRK,147,0,147
20,3,N_HAN/KIRK,185,0,185
20,4,N_HAN/KIRK,195,0,195
20,5,N_HAN/KIRK,137,0,137
20,6,N_HAN/KIRK,129,0,129
20,7,N_HAN/KIRK,129,0,129
20,8,N_HAN/KIRK,127,0,127
20,9,N_HAN/KIRK,131,0,131
20,10,N_HAN/KIRK,137,0,137
20,11,N_HAN/KIRK,141,0,141
20,12,N_HAN/KIRK,145,0,145
20,1,N_P91G_OS,60,0,60
20,2,N_P91G_OS,54,0,54
20,3,N_P91G_OS,58,0,58
20,4,N_P91G_OS,58,0,58
20,5,N_P91G_OS,39,0,39
20,6,N_P91G_OS,39,0,39
20,7,N_P91G_OS,39,0,39
20,8,N_P91G_OS,39,0,39
20,9,N_P91G_OS,39,0,39
20,10,N_P91G_OS,39,0,39
20,11,N_P91G_OS,39,0,39
20,12,N_P91G_OS,39,0,39
20,1,WMFE,192,0,192
20,2,WMFE,213,0,213
20,3,WMFE,207,0,207
20,4,WMFE,187,0,187
20,5,WMFE,219,0,219
20,6,WMFE,227,0,227
20,7,WMFE,227,0,227
20,8,WMFE,227,0,227
20,9,WMFE,223,0,223
20,10,WMFE,217,0,217
20,11,WMFE,213,0,213
20,12,WMFE,214,0,214
20,2,W_BLIP,9,0,9
20,1,W_EWTRE,19,0,19
20,2,W_EWTRE,41,0,41
20,3,W_EWTRE,35,0,35
20,4,W_EWTRE,15,0,15
20,5,W_EWTRE,47,0,47
20,6,W_EWTRE,55,0,55
20,7,W_EWTRE,55,0,55
20,8,W_EWTRE,55,0,55
20,9,W_EWTRE,51,0,51
20,10,W_EWTRE,45,0,45
20,11,W_EWTRE,41,0,41
20,12,W_EWTRE,41,0,41
20,2,W_FETT,9,0,9
20,1,W_LKHDE,19,0,19
20,2,W_LKHDE,41,0,41
20,3,W_LKHDE,35,0,35
20,4,W_LKHDE,15,0,15
20,5,W_LKHDE,47,0,47
20,6,W_LKHDE,55,0,55
20,7,W_LKHDE,55,0,55
20,8,W_LKHDE,55,0,55
20,9,W_LKHDE,51,0,51
20,10,W_LKHDE,45,0,45
20,11,W_LKHDE,41,0,41
20,12,W_LKHDE,41,0,41
20,1,W_MISSE,279,0,279
20,2,W_MISSE,279,0,279
20,3,W_MISSE,273,0,273
20,4,W_MISSE,266,0,266
20,5,W_MISSE,359,0,359
20,6,W_MISSE,367,0,367
20,7,W_MISSE,367,0,367
20,8,W_MISSE,367,0,367
20,9,W_MISSE,363,0,363
20,10,W_MISSE,357,0,357
20,11,W_MISSE,353,0,353
20,12,W_MISSE,347,0,347
20,1,W_SFE,280,0,280
20,2,W_SFE,281,0,281
20,3,W_SFE,275,0,275
20,4,W_SFE,268,0,268
20,5,W_SFE,361,0,361
20,6,W_SFE,369,0,369
20,7,W_SFE,369,0,369
20,8,W_SFE,369,0,369
20,9,W_SFE,365,0,365
20,10,W_SFE,359,0,359
20,11,W_SFE,355,0,355
20,12,W_SFE,349,0,349
20,1,W_TEK,16,0,16
20,2,W_TEK,16,0,16
20,3,W_TEK,16,0,16
20,4,W_TEK,15,0,15
20,5,W_TEK,16,0,16
20,6,W_TEK,16,0,16
20,7,W_TEK,16,0,16
20,8,W_TEK,16,0,16
20,9,W_TEK,16,0,16
20,10,W_TEK,16,0,16
20,11,W_TEK,16,0,16
20,12,W_TEK,16,0,16
20,1,W_TEM,19,0,19
20,2,W_TEM,41,0,41
20,3,W_TEM,35,0,35
20,4,W_TEM,15,0,15
20,5,W_TEM,47,0,47
20,6,W_TEM,55,0,55
20,7,W_TEM,55,0,55
20,8,W_TEM,55,0,55
20,9,W_TEM,51,0,51
20,10,W_TEM,45,0,45
20,11,W_TEM,41,0,41
20,12,W_TEM,41,0,41
20,1,W_WAWAE,94,0,94
20,2,W_WAWAE,116,0,116
20,3,W_WAWAE,110,0,110
20,4,W_WAWAE,90,0,90
20,5,W_WAWAE,122,0,122
20,6,W_WAWAE,130,0,130
20,7,W_WAWAE,130,0,130
20,8,W_WAWAE,130,0,130
20,9,W_WAWAE,126,0,126
20,10,W_WAWAE,120,0,120
20,11,W_WAWAE,116,0,116
20,12,W_WAWAE,116,0,116
