 Dispatch,,,,,
Area Operating Reserve: Total Scheduled and Total Energy Called,,,,,
CREATED AT 2024/04/06 19:09:13,,,,,
FOR 2024/04/06 Hour 19,,,,,
Note: entries with all zeros are not shown,,,,,
Note: entries with all zeros are not shown,,,,,
Hour,Interval,Area,Total Scheduled(MW),Total Called(MW),Remaining Reserve(MW)
19,1,ALLANBURG,36,0,36
19,2,ALLANBURG,36,0,36
19,3,ALLANBURG,36,0,36
19,4,ALLANBURG,36,0,36
19,5,ALLANBURG,36,0,36
19,6,ALLANBURG,36,0,36
19,7,ALLANBURG,36,0,36
19,8,ALLANBURG,36,0,36
19,9,ALLANBURG,36,0,36
19,10,ALLANBURG,36,0,36
19,11,ALLANBURG,36,0,36
19,12,ALLANBURG,36,0,36
19,1,CANYON115,90,0,90
19,2,CANYON115,89,0,89
19,3,CANYON115,85,0,85
19,4,CANYON115,85,0,85
19,5,CANYON115,85,0,85
19,6,CANYON115,85,0,85
19,7,CANYON115,85,0,85
19,8,CANYON115,85,0,85
19,9,CANYON115,85,0,85
19,10,CANYON115,85,0,85
19,11,CANYON115,85,0,85
19,12,CANYON115,106,0,106
19,1,CHATS230,38,0,38
19,2,CHATS230,38,0,38
19,3,CHATS230,38,0,38
19,4,CHATS230,38,0,38
19,5,CHATS230,38,0,38
19,6,CHATS230,38,0,38
19,7,CHATS230,38,0,38
19,8,CHATS230,38,0,38
19,9,CHATS230,38,0,38
19,10,CHATS230,38,0,38
19,11,CHATS230,38,0,38
19,12,CHATS230,38,0,38
19,1,CHENAUX,86,0,86
19,2,CHENAUX,86,0,86
19,3,CHENAUX,86,0,86
19,4,CHENAUX,86,0,86
19,5,CHENAUX,86,0,86
19,6,CHENAUX,86,0,86
19,7,CHENAUX,86,0,86
19,8,CHENAUX,86,0,86
19,9,CHENAUX,86,0,86
19,10,CHENAUX,86,0,86
19,11,CHENAUX,86,0,86
19,12,CHENAUX,86,0,86
19,1,DESJOACH,20,0,20
19,2,DESJOACH,20,0,20
19,3,DESJOACH,20,0,20
19,4,DESJOACH,20,0,20
19,5,DESJOACH,20,0,20
19,6,DESJOACH,20,0,20
19,7,DESJOACH,20,0,20
19,8,DESJOACH,20,0,20
19,9,DESJOACH,20,0,20
19,10,DESJOACH,20,0,20
19,11,DESJOACH,20,0,20
19,12,DESJOACH,20,0,20
19,1,ESSA,20,0,20
19,2,ESSA,20,0,20
19,3,ESSA,20,0,20
19,4,ESSA,20,0,20
19,5,ESSA,20,0,20
19,6,ESSA,20,0,20
19,7,ESSA,20,0,20
19,8,ESSA,20,0,20
19,9,ESSA,20,0,20
19,10,ESSA,20,0,20
19,11,ESSA,20,0,20
19,12,ESSA,20,0,20
19,1,E_FETT,738,0,738
19,2,E_FETT,738,0,738
19,3,E_FETT,738,0,738
19,4,E_FETT,738,0,738
19,5,E_FETT,738,0,738
19,6,E_FETT,738,0,738
19,7,E_FETT,738,0,738
19,8,E_FETT,738,0,738
19,9,E_FETT,738,0,738
19,10,E_FETT,738,0,738
19,11,E_FETT,738,0,738
19,12,E_FETT,759,0,759
19,1,E_LKHD,740,0,740
19,2,E_LKHD,739,0,739
19,3,E_LKHD,739,0,739
19,4,E_LKHD,739,0,739
19,5,E_LKHD,739,0,739
19,6,E_LKHD,739,0,739
19,7,E_LKHD,739,0,739
19,8,E_LKHD,739,0,739
19,9,E_LKHD,739,0,739
19,10,E_LKHD,739,0,739
19,11,E_LKHD,739,0,739
19,12,E_LKHD,760,0,760
19,1,E_QFW,43,0,43
19,2,E_QFW,43,0,43
19,3,E_QFW,43,0,43
19,4,E_QFW,43,0,43
19,5,E_QFW,43,0,43
19,6,E_QFW,43,0,43
19,7,E_QFW,43,0,43
19,8,E_QFW,43,0,43
19,9,E_QFW,43,0,43
19,10,E_QFW,43,0,43
19,11,E_QFW,43,0,43
19,12,E_QFW,43,0,43
19,1,E_TEC,318,0,318
19,2,E_TEC,318,0,318
19,3,E_TEC,321,0,321
19,4,E_TEC,321,0,321
19,5,E_TEC,321,0,321
19,6,E_TEC,321,0,321
19,7,E_TEC,321,0,321
19,8,E_TEC,321,0,321
19,9,E_TEC,321,0,321
19,10,E_TEC,321,0,321
19,11,E_TEC,321,0,321
19,12,E_TEC,321,0,321
19,1,GLP_MONTRL,98,0,98
19,2,GLP_MONTRL,98,0,98
19,3,GLP_MONTRL,98,0,98
19,4,GLP_MONTRL,98,0,98
19,5,GLP_MONTRL,98,0,98
19,6,GLP_MONTRL,98,0,98
19,7,GLP_MONTRL,98,0,98
19,8,GLP_MONTRL,98,0,98
19,9,GLP_MONTRL,98,0,98
19,10,GLP_MONTRL,98,0,98
19,11,GLP_MONTRL,98,0,98
19,12,GLP_MONTRL,98,0,98
19,1,KAO,3,0,3
19,2,KAO,4,0,4
19,3,KAO,4,0,4
19,4,KAO,4,0,4
19,5,KAO,4,0,4
19,6,KAO,4,0,4
19,7,KAO,4,0,4
19,8,KAO,4,0,4
19,9,KAO,4,0,4
19,10,KAO,4,0,4
19,11,KAO,4,0,4
19,12,KAO,4,0,4
19,1,KIRKLAND,26,0,26
19,2,KIRKLAND,26,0,26
19,3,KIRKLAND,26,0,26
19,4,KIRKLAND,26,0,26
19,5,KIRKLAND,26,0,26
19,6,KIRKLAND,26,0,26
19,7,KIRKLAND,26,0,26
19,8,KIRKLAND,26,0,26
19,9,KIRKLAND,26,0,26
19,10,KIRKLAND,26,0,26
19,11,KIRKLAND,26,0,26
19,12,KIRKLAND,26,0,26
19,1,LOWERNOTCH,23,0,23
19,2,LOWERNOTCH,23,0,23
19,3,LOWERNOTCH,23,0,23
19,4,LOWERNOTCH,23,0,23
19,5,LOWERNOTCH,23,0,23
19,6,LOWERNOTCH,23,0,23
19,7,LOWERNOTCH,23,0,23
19,8,LOWERNOTCH,23,0,23
19,9,LOWERNOTCH,23,0,23
19,10,LOWERNOTCH,23,0,23
19,11,LOWERNOTCH,23,0,23
19,12,LOWERNOTCH,23,0,23
19,1,MADAWASKA,69,0,69
19,2,MADAWASKA,69,0,69
19,3,MADAWASKA,73,0,73
19,4,MADAWASKA,73,0,73
19,5,MADAWASKA,73,0,73
19,6,MADAWASKA,73,0,73
19,7,MADAWASKA,73,0,73
19,8,MADAWASKA,73,0,73
19,9,MADAWASKA,73,0,73
19,10,MADAWASKA,73,0,73
19,11,MADAWASKA,73,0,73
19,12,MADAWASKA,73,0,73
19,1,MOOSE230,90,0,90
19,2,MOOSE230,89,0,89
19,3,MOOSE230,85,0,85
19,4,MOOSE230,85,0,85
19,5,MOOSE230,85,0,85
19,6,MOOSE230,85,0,85
19,7,MOOSE230,85,0,85
19,8,MOOSE230,85,0,85
19,9,MOOSE230,85,0,85
19,10,MOOSE230,85,0,85
19,11,MOOSE230,85,0,85
19,12,MOOSE230,106,0,106
19,1,NORTHEAST,185,0,185
19,2,NORTHEAST,184,0,184
19,3,NORTHEAST,181,0,181
19,4,NORTHEAST,181,0,181
19,5,NORTHEAST,181,0,181
19,6,NORTHEAST,181,0,181
19,7,NORTHEAST,181,0,181
19,8,NORTHEAST,181,0,181
19,9,NORTHEAST,181,0,181
19,10,NORTHEAST,181,0,181
19,11,NORTHEAST,181,0,181
19,12,NORTHEAST,202,0,202
19,1,N_FN/FS,400,0,400
19,2,N_FN/FS,400,0,400
19,3,N_FN/FS,396,0,396
19,4,N_FN/FS,396,0,396
19,5,N_FN/FS,396,0,396
19,6,N_FN/FS,396,0,396
19,7,N_FN/FS,396,0,396
19,8,N_FN/FS,396,0,396
19,9,N_FN/FS,396,0,396
19,10,N_FN/FS,396,0,396
19,11,N_FN/FS,396,0,396
19,12,N_FN/FS,417,0,417
19,1,N_HAN/KIRK,116,0,116
19,2,N_HAN/KIRK,115,0,115
19,3,N_HAN/KIRK,111,0,111
19,4,N_HAN/KIRK,111,0,111
19,5,N_HAN/KIRK,111,0,111
19,6,N_HAN/KIRK,111,0,111
19,7,N_HAN/KIRK,111,0,111
19,8,N_HAN/KIRK,111,0,111
19,9,N_HAN/KIRK,111,0,111
19,10,N_HAN/KIRK,111,0,111
19,11,N_HAN/KIRK,111,0,111
19,12,N_HAN/KIRK,132,0,132
19,1,N_P91G_OS,52,0,52
19,2,N_P91G_OS,52,0,52
19,3,N_P91G_OS,52,0,52
19,4,N_P91G_OS,52,0,52
19,5,N_P91G_OS,52,0,52
19,6,N_P91G_OS,52,0,52
19,7,N_P91G_OS,52,0,52
19,8,N_P91G_OS,52,0,52
19,9,N_P91G_OS,52,0,52
19,10,N_P91G_OS,52,0,52
19,11,N_P91G_OS,52,0,52
19,12,N_P91G_OS,52,0,52
19,1,WMFE,139,0,139
19,2,WMFE,140,0,140
19,3,WMFE,140,0,140
19,4,WMFE,140,0,140
19,5,WMFE,140,0,140
19,6,WMFE,140,0,140
19,7,WMFE,140,0,140
19,8,WMFE,140,0,140
19,9,WMFE,140,0,140
19,10,WMFE,140,0,140
19,11,WMFE,140,0,140
19,12,WMFE,140,0,140
19,1,W_EWTRE,42,0,42
19,2,W_EWTRE,43,0,43
19,3,W_EWTRE,43,0,43
19,4,W_EWTRE,43,0,43
19,5,W_EWTRE,43,0,43
19,6,W_EWTRE,43,0,43
19,7,W_EWTRE,43,0,43
19,8,W_EWTRE,43,0,43
19,9,W_EWTRE,43,0,43
19,10,W_EWTRE,43,0,43
19,11,W_EWTRE,43,0,43
19,12,W_EWTRE,43,0,43
19,1,W_FETT,43,0,43
19,2,W_FETT,43,0,43
19,3,W_FETT,43,0,43
19,4,W_FETT,43,0,43
19,5,W_FETT,43,0,43
19,6,W_FETT,43,0,43
19,7,W_FETT,43,0,43
19,8,W_FETT,43,0,43
19,9,W_FETT,43,0,43
19,10,W_FETT,43,0,43
19,11,W_FETT,43,0,43
19,12,W_FETT,43,0,43
19,1,W_LKHDE,42,0,42
19,2,W_LKHDE,43,0,43
19,3,W_LKHDE,43,0,43
19,4,W_LKHDE,43,0,43
19,5,W_LKHDE,43,0,43
19,6,W_LKHDE,43,0,43
19,7,W_LKHDE,43,0,43
19,8,W_LKHDE,43,0,43
19,9,W_LKHDE,43,0,43
19,10,W_LKHDE,43,0,43
19,11,W_LKHDE,43,0,43
19,12,W_LKHDE,43,0,43
19,1,W_MISSE,214,0,214
19,2,W_MISSE,215,0,215
19,3,W_MISSE,215,0,215
19,4,W_MISSE,215,0,215
19,5,W_MISSE,215,0,215
19,6,W_MISSE,215,0,215
19,7,W_MISSE,215,0,215
19,8,W_MISSE,215,0,215
19,9,W_MISSE,215,0,215
19,10,W_MISSE,215,0,215
19,11,W_MISSE,215,0,215
19,12,W_MISSE,215,0,215
19,1,W_SFE,215,0,215
19,2,W_SFE,216,0,216
19,3,W_SFE,216,0,216
19,4,W_SFE,216,0,216
19,5,W_SFE,216,0,216
19,6,W_SFE,216,0,216
19,7,W_SFE,216,0,216
19,8,W_SFE,216,0,216
19,9,W_SFE,216,0,216
19,10,W_SFE,216,0,216
19,11,W_SFE,216,0,216
19,12,W_SFE,216,0,216
19,1,W_TEK,3,0,3
19,2,W_TEK,4,0,4
19,3,W_TEK,4,0,4
19,4,W_TEK,4,0,4
19,5,W_TEK,4,0,4
19,6,W_TEK,4,0,4
19,7,W_TEK,4,0,4
19,8,W_TEK,4,0,4
19,9,W_TEK,4,0,4
19,10,W_TEK,4,0,4
19,11,W_TEK,4,0,4
19,12,W_TEK,4,0,4
19,1,W_TEM,42,0,42
19,2,W_TEM,43,0,43
19,3,W_TEM,43,0,43
19,4,W_TEM,43,0,43
19,5,W_TEM,43,0,43
19,6,W_TEM,43,0,43
19,7,W_TEM,43,0,43
19,8,W_TEM,43,0,43
19,9,W_TEM,43,0,43
19,10,W_TEM,43,0,43
19,11,W_TEM,43,0,43
19,12,W_TEM,43,0,43
19,1,W_WAWAE,42,0,42
19,2,W_WAWAE,43,0,43
19,3,W_WAWAE,43,0,43
19,4,W_WAWAE,43,0,43
19,5,W_WAWAE,43,0,43
19,6,W_WAWAE,43,0,43
19,7,W_WAWAE,43,0,43
19,8,W_WAWAE,43,0,43
19,9,W_WAWAE,43,0,43
19,10,W_WAWAE,43,0,43
19,11,W_WAWAE,43,0,43
19,12,W_WAWAE,43,0,43
