 Dispatch,,,,,
Area Operating Reserve: Total Scheduled and Total Energy Called,,,,,
CREATED AT 2024/04/21 14:09:13,,,,,
FOR 2024/04/21 Hour 14,,,,,
Note: entries with all zeros are not shown,,,,,
Note: entries with all zeros are not shown,,,,,
Hour,Interval,Area,Total Scheduled(MW),Total Called(MW),Remaining Reserve(MW)
14,1,CANYON115,13,0,13
14,2,CANYON115,13,0,13
14,3,CANYON115,13,0,13
14,4,CANYON115,13,0,13
14,5,CANYON115,13,0,13
14,6,CANYON115,13,0,13
14,7,CANYON115,13,0,13
14,8,CANYON115,13,0,13
14,9,CANYON115,13,0,13
14,10,CANYON115,13,0,13
14,11,CANYON115,13,0,13
14,12,CANYON115,13,0,13
14,1,CHATS230,75,0,75
14,2,CHATS230,75,0,75
14,3,CHATS230,75,0,75
14,4,CHATS230,75,0,75
14,5,CHATS230,75,0,75
14,6,CHATS230,75,0,75
14,7,CHATS230,75,0,75
14,8,CHATS230,75,0,75
14,9,CHATS230,75,0,75
14,10,CHATS230,75,0,75
14,11,CHATS230,75,0,75
14,12,CHATS230,75,0,75
14,1,CHENAUX,158,0,158
14,2,CHENAUX,158,0,158
14,3,CHENAUX,158,0,158
14,4,CHENAUX,158,0,158
14,5,CHENAUX,158,0,158
14,6,CHENAUX,158,0,158
14,7,CHENAUX,158,0,158
14,8,CHENAUX,158,0,158
14,9,CHENAUX,158,0,158
14,10,CHENAUX,158,0,158
14,11,CHENAUX,158,0,158
14,12,CHENAUX,158,0,158
14,1,E_FETT,786,0,786
14,2,E_FETT,782,0,782
14,3,E_FETT,782,0,782
14,4,E_FETT,792,0,792
14,5,E_FETT,787,0,787
14,6,E_FETT,782,0,782
14,7,E_FETT,782,0,782
14,8,E_FETT,782,0,782
14,9,E_FETT,782,0,782
14,10,E_FETT,782,0,782
14,11,E_FETT,782,0,782
14,12,E_FETT,782,0,782
14,1,E_LKHD,746,0,746
14,2,E_LKHD,747,0,747
14,3,E_LKHD,749,0,749
14,4,E_LKHD,746,0,746
14,5,E_LKHD,746,0,746
14,6,E_LKHD,759,0,759
14,7,E_LKHD,762,0,762
14,8,E_LKHD,786,0,786
14,9,E_LKHD,765,0,765
14,10,E_LKHD,758,0,758
14,11,E_LKHD,766,0,766
14,12,E_LKHD,776,0,776
14,1,E_TEC,320,0,320
14,2,E_TEC,320,0,320
14,3,E_TEC,320,0,320
14,4,E_TEC,320,0,320
14,5,E_TEC,320,0,320
14,6,E_TEC,320,0,320
14,7,E_TEC,320,0,320
14,8,E_TEC,320,0,320
14,9,E_TEC,320,0,320
14,10,E_TEC,320,0,320
14,11,E_TEC,320,0,320
14,12,E_TEC,320,0,320
14,1,GLP_MONTRL,4,0,4
14,2,GLP_MONTRL,4,0,4
14,3,GLP_MONTRL,4,0,4
14,4,GLP_MONTRL,4,0,4
14,5,GLP_MONTRL,4,0,4
14,6,GLP_MONTRL,4,0,4
14,7,GLP_MONTRL,4,0,4
14,8,GLP_MONTRL,4,0,4
14,9,GLP_MONTRL,4,0,4
14,10,GLP_MONTRL,4,0,4
14,11,GLP_MONTRL,4,0,4
14,12,GLP_MONTRL,4,0,4
14,1,KAO,1,0,1
14,2,KAO,1,0,1
14,3,KAO,1,0,1
14,4,KAO,6,0,6
14,5,KAO,1,0,1
14,6,KAO,1,0,1
14,7,KAO,1,0,1
14,8,KAO,1,0,1
14,9,KAO,1,0,1
14,10,KAO,1,0,1
14,11,KAO,1,0,1
14,12,KAO,1,0,1
14,1,LAMBTON,76,0,76
14,2,LAMBTON,76,0,76
14,3,LAMBTON,76,0,76
14,4,LAMBTON,76,0,76
14,5,LAMBTON,76,0,76
14,6,LAMBTON,76,0,76
14,7,LAMBTON,76,0,76
14,8,LAMBTON,76,0,76
14,9,LAMBTON,76,0,76
14,10,LAMBTON,76,0,76
14,11,LAMBTON,76,0,76
14,12,LAMBTON,76,0,76
14,1,LKHD115,115,0,115
14,2,LKHD115,111,0,111
14,3,LKHD115,108,0,108
14,4,LKHD115,116,0,116
14,5,LKHD115,116,0,116
14,6,LKHD115,98,0,98
14,7,LKHD115,96,0,96
14,8,LKHD115,72,0,72
14,9,LKHD115,93,0,93
14,10,LKHD115,100,0,100
14,11,LKHD115,91,0,91
14,12,LKHD115,82,0,82
14,1,MADAWASKA,63,0,63
14,2,MADAWASKA,63,0,63
14,3,MADAWASKA,63,0,63
14,4,MADAWASKA,63,0,63
14,5,MADAWASKA,63,0,63
14,6,MADAWASKA,63,0,63
14,7,MADAWASKA,63,0,63
14,8,MADAWASKA,63,0,63
14,9,MADAWASKA,63,0,63
14,10,MADAWASKA,63,0,63
14,11,MADAWASKA,63,0,63
14,12,MADAWASKA,63,0,63
14,1,MOOSE230,13,0,13
14,2,MOOSE230,13,0,13
14,3,MOOSE230,13,0,13
14,4,MOOSE230,13,0,13
14,5,MOOSE230,13,0,13
14,6,MOOSE230,13,0,13
14,7,MOOSE230,13,0,13
14,8,MOOSE230,13,0,13
14,9,MOOSE230,13,0,13
14,10,MOOSE230,13,0,13
14,11,MOOSE230,13,0,13
14,12,MOOSE230,13,0,13
14,1,NORTHEAST,33,0,33
14,2,NORTHEAST,33,0,33
14,3,NORTHEAST,33,0,33
14,4,NORTHEAST,33,0,33
14,5,NORTHEAST,33,0,33
14,6,NORTHEAST,33,0,33
14,7,NORTHEAST,33,0,33
14,8,NORTHEAST,33,0,33
14,9,NORTHEAST,33,0,33
14,10,NORTHEAST,33,0,33
14,11,NORTHEAST,33,0,33
14,12,NORTHEAST,33,0,33
14,1,N_FN/FS,366,0,366
14,2,N_FN/FS,362,0,362
14,3,N_FN/FS,359,0,359
14,4,N_FN/FS,373,0,373
14,5,N_FN/FS,367,0,367
14,6,N_FN/FS,359,0,359
14,7,N_FN/FS,347,0,347
14,8,N_FN/FS,323,0,323
14,9,N_FN/FS,344,0,344
14,10,N_FN/FS,351,0,351
14,11,N_FN/FS,342,0,342
14,12,N_FN/FS,333,0,333
14,1,N_HAN/KIRK,13,0,13
14,2,N_HAN/KIRK,13,0,13
14,3,N_HAN/KIRK,13,0,13
14,4,N_HAN/KIRK,13,0,13
14,5,N_HAN/KIRK,13,0,13
14,6,N_HAN/KIRK,13,0,13
14,7,N_HAN/KIRK,13,0,13
14,8,N_HAN/KIRK,13,0,13
14,9,N_HAN/KIRK,13,0,13
14,10,N_HAN/KIRK,13,0,13
14,11,N_HAN/KIRK,13,0,13
14,12,N_HAN/KIRK,13,0,13
14,1,WMFE,175,0,175
14,2,WMFE,171,0,171
14,3,WMFE,168,0,168
14,4,WMFE,182,0,182
14,5,WMFE,176,0,176
14,6,WMFE,158,0,158
14,7,WMFE,156,0,156
14,8,WMFE,132,0,132
14,9,WMFE,153,0,153
14,10,WMFE,160,0,160
14,11,WMFE,151,0,151
14,12,WMFE,142,0,142
14,1,W_BLIP,76,0,76
14,2,W_BLIP,76,0,76
14,3,W_BLIP,76,0,76
14,4,W_BLIP,76,0,76
14,5,W_BLIP,76,0,76
14,6,W_BLIP,76,0,76
14,7,W_BLIP,76,0,76
14,8,W_BLIP,76,0,76
14,9,W_BLIP,76,0,76
14,10,W_BLIP,76,0,76
14,11,W_BLIP,76,0,76
14,12,W_BLIP,76,0,76
14,1,W_EWTRE,116,0,116
14,2,W_EWTRE,112,0,112
14,3,W_EWTRE,109,0,109
14,4,W_EWTRE,122,0,122
14,5,W_EWTRE,117,0,117
14,6,W_EWTRE,99,0,99
14,7,W_EWTRE,97,0,97
14,8,W_EWTRE,73,0,73
14,9,W_EWTRE,94,0,94
14,10,W_EWTRE,101,0,101
14,11,W_EWTRE,92,0,92
14,12,W_EWTRE,83,0,83
14,1,W_FETT,76,0,76
14,2,W_FETT,76,0,76
14,3,W_FETT,76,0,76
14,4,W_FETT,76,0,76
14,5,W_FETT,76,0,76
14,6,W_FETT,76,0,76
14,7,W_FETT,76,0,76
14,8,W_FETT,76,0,76
14,9,W_FETT,76,0,76
14,10,W_FETT,76,0,76
14,11,W_FETT,76,0,76
14,12,W_FETT,76,0,76
14,1,W_LKHDE,116,0,116
14,2,W_LKHDE,112,0,112
14,3,W_LKHDE,109,0,109
14,4,W_LKHDE,122,0,122
14,5,W_LKHDE,117,0,117
14,6,W_LKHDE,99,0,99
14,7,W_LKHDE,97,0,97
14,8,W_LKHDE,73,0,73
14,9,W_LKHDE,94,0,94
14,10,W_LKHDE,101,0,101
14,11,W_LKHDE,92,0,92
14,12,W_LKHDE,83,0,83
14,1,W_MISSE,333,0,333
14,2,W_MISSE,329,0,329
14,3,W_MISSE,326,0,326
14,4,W_MISSE,340,0,340
14,5,W_MISSE,334,0,334
14,6,W_MISSE,316,0,316
14,7,W_MISSE,314,0,314
14,8,W_MISSE,290,0,290
14,9,W_MISSE,311,0,311
14,10,W_MISSE,318,0,318
14,11,W_MISSE,309,0,309
14,12,W_MISSE,300,0,300
14,1,W_SFE,333,0,333
14,2,W_SFE,329,0,329
14,3,W_SFE,326,0,326
14,4,W_SFE,340,0,340
14,5,W_SFE,334,0,334
14,6,W_SFE,326,0,326
14,7,W_SFE,314,0,314
14,8,W_SFE,290,0,290
14,9,W_SFE,311,0,311
14,10,W_SFE,318,0,318
14,11,W_SFE,309,0,309
14,12,W_SFE,300,0,300
14,1,W_TEK,1,0,1
14,2,W_TEK,1,0,1
14,3,W_TEK,1,0,1
14,4,W_TEK,6,0,6
14,5,W_TEK,1,0,1
14,6,W_TEK,1,0,1
14,7,W_TEK,1,0,1
14,8,W_TEK,1,0,1
14,9,W_TEK,1,0,1
14,10,W_TEK,1,0,1
14,11,W_TEK,1,0,1
14,12,W_TEK,1,0,1
14,1,W_TEM,1,0,1
14,2,W_TEM,1,0,1
14,3,W_TEM,1,0,1
14,4,W_TEM,6,0,6
14,5,W_TEM,1,0,1
14,6,W_TEM,1,0,1
14,7,W_TEM,1,0,1
14,8,W_TEM,1,0,1
14,9,W_TEM,1,0,1
14,10,W_TEM,1,0,1
14,11,W_TEM,1,0,1
14,12,W_TEM,1,0,1
14,1,W_WAWAE,171,0,171
14,2,W_WAWAE,167,0,167
14,3,W_WAWAE,164,0,164
14,4,W_WAWAE,177,0,177
14,5,W_WAWAE,172,0,172
14,6,W_WAWAE,154,0,154
14,7,W_WAWAE,152,0,152
14,8,W_WAWAE,128,0,128
14,9,W_WAWAE,149,0,149
14,10,W_WAWAE,156,0,156
14,11,W_WAWAE,147,0,147
14,12,W_WAWAE,138,0,138
