 Dispatch,,,,,
Area Operating Reserve: Total Scheduled and Total Energy Called,,,,,
CREATED AT 2024/04/17 13:09:13,,,,,
FOR 2024/04/17 Hour 13,,,,,
Note: entries with all zeros are not shown,,,,,
Note: entries with all zeros are not shown,,,,,
Hour,Interval,Area,Total Scheduled(MW),Total Called(MW),Remaining Reserve(MW)
13,1,ALLANBURG,47,0,47
13,2,ALLANBURG,47,0,47
13,3,ALLANBURG,47,0,47
13,4,ALLANBURG,47,0,47
13,5,ALLANBURG,47,0,47
13,6,ALLANBURG,47,0,47
13,7,ALLANBURG,47,0,47
13,8,ALLANBURG,47,0,47
13,9,ALLANBURG,47,0,47
13,10,ALLANBURG,47,0,47
13,11,ALLANBURG,47,0,47
13,12,ALLANBURG,47,0,47
13,1,CANYON115,13,0,13
13,2,CANYON115,13,0,13
13,3,CANYON115,13,0,13
13,4,CANYON115,13,0,13
13,5,CANYON115,2,0,2
13,6,CANYON115,13,0,13
13,7,CANYON115,13,0,13
13,8,CANYON115,13,0,13
13,9,CANYON115,13,0,13
13,10,CANYON115,13,0,13
13,11,CANYON115,13,0,13
13,12,CANYON115,13,0,13
13,1,CHATS230,38,0,38
13,2,CHATS230,38,0,38
13,3,CHATS230,38,0,38
13,4,CHATS230,38,0,38
13,5,CHATS230,38,0,38
13,6,CHATS230,38,0,38
13,7,CHATS230,38,0,38
13,8,CHATS230,38,0,38
13,9,CHATS230,38,0,38
13,10,CHATS230,38,0,38
13,11,CHATS230,38,0,38
13,12,CHATS230,38,0,38
13,1,CHENAUX,86,0,86
13,2,CHENAUX,86,0,86
13,3,CHENAUX,86,0,86
13,4,CHENAUX,86,0,86
13,5,CHENAUX,86,0,86
13,6,CHENAUX,86,0,86
13,7,CHENAUX,86,0,86
13,8,CHENAUX,86,0,86
13,9,CHENAUX,86,0,86
13,10,CHENAUX,86,0,86
13,11,CHENAUX,86,0,86
13,12,CHENAUX,86,0,86
13,1,E_FETT,488,0,488
13,2,E_FETT,473,0,473
13,3,E_FETT,523,0,523
13,4,E_FETT,515,0,515
13,5,E_FETT,507,0,507
13,6,E_FETT,526,0,526
13,7,E_FETT,516,0,516
13,8,E_FETT,530,0,530
13,9,E_FETT,530,0,530
13,10,E_FETT,530,0,530
13,11,E_FETT,530,0,530
13,12,E_FETT,522,0,522
13,1,E_LKHD,632,0,632
13,2,E_LKHD,632,0,632
13,3,E_LKHD,662,0,662
13,4,E_LKHD,647,0,647
13,5,E_LKHD,639,0,639
13,6,E_LKHD,662,0,662
13,7,E_LKHD,662,0,662
13,8,E_LKHD,662,0,662
13,9,E_LKHD,662,0,662
13,10,E_LKHD,662,0,662
13,11,E_LKHD,662,0,662
13,12,E_LKHD,655,0,655
13,1,E_QFW,55,0,55
13,2,E_QFW,55,0,55
13,3,E_QFW,55,0,55
13,4,E_QFW,55,0,55
13,5,E_QFW,55,0,55
13,6,E_QFW,55,0,55
13,7,E_QFW,55,0,55
13,8,E_QFW,55,0,55
13,9,E_QFW,55,0,55
13,10,E_QFW,55,0,55
13,11,E_QFW,55,0,55
13,12,E_QFW,55,0,55
13,1,E_TEC,193,0,193
13,2,E_TEC,193,0,193
13,3,E_TEC,198,0,198
13,4,E_TEC,193,0,193
13,5,E_TEC,193,0,193
13,6,E_TEC,196,0,196
13,7,E_TEC,195,0,195
13,8,E_TEC,205,0,205
13,9,E_TEC,219,0,219
13,10,E_TEC,215,0,215
13,11,E_TEC,218,0,218
13,12,E_TEC,225,0,225
13,1,GLP_MONTRL,2,0,2
13,2,GLP_MONTRL,2,0,2
13,3,GLP_MONTRL,4,0,4
13,4,GLP_MONTRL,5,0,5
13,5,GLP_MONTRL,5,0,5
13,6,GLP_MONTRL,4,0,4
13,7,GLP_MONTRL,3,0,3
13,8,GLP_MONTRL,5,0,5
13,9,GLP_MONTRL,2,0,2
13,10,GLP_MONTRL,2,0,2
13,11,GLP_MONTRL,2,0,2
13,12,GLP_MONTRL,2,0,2
13,1,KAO,1,0,1
13,2,KAO,1,0,1
13,3,KAO,1,0,1
13,4,KAO,1,0,1
13,5,KAO,1,0,1
13,6,KAO,1,0,1
13,7,KAO,1,0,1
13,8,KAO,1,0,1
13,9,KAO,1,0,1
13,10,KAO,1,0,1
13,11,KAO,1,0,1
13,12,KAO,1,0,1
13,1,KIRKLAND,26,0,26
13,2,KIRKLAND,26,0,26
13,3,KIRKLAND,26,0,26
13,4,KIRKLAND,26,0,26
13,5,KIRKLAND,26,0,26
13,6,KIRKLAND,26,0,26
13,7,KIRKLAND,26,0,26
13,8,KIRKLAND,26,0,26
13,9,KIRKLAND,26,0,26
13,10,KIRKLAND,26,0,26
13,11,KIRKLAND,26,0,26
13,12,KIRKLAND,26,0,26
13,1,LAMBTON,91,0,91
13,2,LAMBTON,105,0,105
13,3,LAMBTON,85,0,85
13,4,LAMBTON,79,0,79
13,5,LAMBTON,79,0,79
13,6,LAMBTON,83,0,83
13,7,LAMBTON,93,0,93
13,8,LAMBTON,79,0,79
13,9,LAMBTON,79,0,79
13,10,LAMBTON,79,0,79
13,11,LAMBTON,79,0,79
13,12,LAMBTON,79,0,79
13,1,MADAWASKA,70,0,70
13,2,MADAWASKA,70,0,70
13,3,MADAWASKA,74,0,74
13,4,MADAWASKA,70,0,70
13,5,MADAWASKA,70,0,70
13,6,MADAWASKA,72,0,72
13,7,MADAWASKA,71,0,71
13,8,MADAWASKA,82,0,82
13,9,MADAWASKA,95,0,95
13,10,MADAWASKA,91,0,91
13,11,MADAWASKA,94,0,94
13,12,MADAWASKA,101,0,101
13,1,MOOSE230,13,0,13
13,2,MOOSE230,13,0,13
13,3,MOOSE230,13,0,13
13,4,MOOSE230,13,0,13
13,5,MOOSE230,2,0,2
13,6,MOOSE230,13,0,13
13,7,MOOSE230,13,0,13
13,8,MOOSE230,13,0,13
13,9,MOOSE230,13,0,13
13,10,MOOSE230,13,0,13
13,11,MOOSE230,13,0,13
13,12,MOOSE230,13,0,13
13,1,NORTHEAST,63,0,63
13,2,NORTHEAST,63,0,63
13,3,NORTHEAST,63,0,63
13,4,NORTHEAST,63,0,63
13,5,NORTHEAST,52,0,52
13,6,NORTHEAST,63,0,63
13,7,NORTHEAST,63,0,63
13,8,NORTHEAST,63,0,63
13,9,NORTHEAST,63,0,63
13,10,NORTHEAST,63,0,63
13,11,NORTHEAST,63,0,63
13,12,NORTHEAST,63,0,63
13,1,N_FN/FS,229,0,229
13,2,N_FN/FS,229,0,229
13,3,N_FN/FS,229,0,229
13,4,N_FN/FS,245,0,245
13,5,N_FN/FS,239,0,239
13,6,N_FN/FS,243,0,243
13,7,N_FN/FS,237,0,237
13,8,N_FN/FS,189,0,189
13,9,N_FN/FS,110,0,110
13,10,N_FN/FS,134,0,134
13,11,N_FN/FS,116,0,116
13,12,N_FN/FS,67,0,67
13,1,N_HAN/KIRK,17,0,17
13,2,N_HAN/KIRK,17,0,17
13,3,N_HAN/KIRK,17,0,17
13,4,N_HAN/KIRK,17,0,17
13,5,N_HAN/KIRK,6,0,6
13,6,N_HAN/KIRK,17,0,17
13,7,N_HAN/KIRK,17,0,17
13,8,N_HAN/KIRK,17,0,17
13,9,N_HAN/KIRK,17,0,17
13,10,N_HAN/KIRK,17,0,17
13,11,N_HAN/KIRK,17,0,17
13,12,N_HAN/KIRK,17,0,17
13,1,N_P91G_OS,30,0,30
13,2,N_P91G_OS,30,0,30
13,3,N_P91G_OS,30,0,30
13,4,N_P91G_OS,30,0,30
13,5,N_P91G_OS,30,0,30
13,6,N_P91G_OS,30,0,30
13,7,N_P91G_OS,30,0,30
13,8,N_P91G_OS,30,0,30
13,9,N_P91G_OS,30,0,30
13,10,N_P91G_OS,30,0,30
13,11,N_P91G_OS,30,0,30
13,12,N_P91G_OS,30,0,30
13,1,WMFE,10,0,10
13,2,WMFE,10,0,10
13,3,WMFE,22,0,22
13,4,WMFE,34,0,34
13,5,WMFE,31,0,31
13,6,WMFE,24,0,24
13,7,WMFE,18,0,18
13,8,WMFE,65,0,65
13,9,WMFE,3,0,3
13,10,WMFE,3,0,3
13,11,WMFE,3,0,3
13,12,WMFE,3,0,3
13,1,W_BLIP,91,0,91
13,2,W_BLIP,105,0,105
13,3,W_BLIP,85,0,85
13,4,W_BLIP,79,0,79
13,5,W_BLIP,79,0,79
13,6,W_BLIP,83,0,83
13,7,W_BLIP,93,0,93
13,8,W_BLIP,79,0,79
13,9,W_BLIP,79,0,79
13,10,W_BLIP,79,0,79
13,11,W_BLIP,79,0,79
13,12,W_BLIP,79,0,79
13,1,W_EWTRE,1,0,1
13,2,W_EWTRE,1,0,1
13,3,W_EWTRE,1,0,1
13,4,W_EWTRE,1,0,1
13,5,W_EWTRE,1,0,1
13,6,W_EWTRE,1,0,1
13,7,W_EWTRE,1,0,1
13,8,W_EWTRE,1,0,1
13,9,W_EWTRE,1,0,1
13,10,W_EWTRE,1,0,1
13,11,W_EWTRE,1,0,1
13,12,W_EWTRE,1,0,1
13,1,W_FETT,146,0,146
13,2,W_FETT,160,0,160
13,3,W_FETT,140,0,140
13,4,W_FETT,134,0,134
13,5,W_FETT,134,0,134
13,6,W_FETT,137,0,137
13,7,W_FETT,147,0,147
13,8,W_FETT,134,0,134
13,9,W_FETT,134,0,134
13,10,W_FETT,134,0,134
13,11,W_FETT,134,0,134
13,12,W_FETT,134,0,134
13,1,W_LKHDE,1,0,1
13,2,W_LKHDE,1,0,1
13,3,W_LKHDE,1,0,1
13,4,W_LKHDE,1,0,1
13,5,W_LKHDE,1,0,1
13,6,W_LKHDE,1,0,1
13,7,W_LKHDE,1,0,1
13,8,W_LKHDE,1,0,1
13,9,W_LKHDE,1,0,1
13,10,W_LKHDE,1,0,1
13,11,W_LKHDE,1,0,1
13,12,W_LKHDE,1,0,1
13,1,W_MISSE,166,0,166
13,2,W_MISSE,166,0,166
13,3,W_MISSE,166,0,166
13,4,W_MISSE,182,0,182
13,5,W_MISSE,187,0,187
13,6,W_MISSE,180,0,180
13,7,W_MISSE,174,0,174
13,8,W_MISSE,126,0,126
13,9,W_MISSE,47,0,47
13,10,W_MISSE,71,0,71
13,11,W_MISSE,53,0,53
13,12,W_MISSE,4,0,4
13,1,W_SFE,166,0,166
13,2,W_SFE,166,0,166
13,3,W_SFE,166,0,166
13,4,W_SFE,182,0,182
13,5,W_SFE,187,0,187
13,6,W_SFE,180,0,180
13,7,W_SFE,174,0,174
13,8,W_SFE,126,0,126
13,9,W_SFE,47,0,47
13,10,W_SFE,71,0,71
13,11,W_SFE,53,0,53
13,12,W_SFE,4,0,4
13,1,W_TEK,1,0,1
13,2,W_TEK,1,0,1
13,3,W_TEK,1,0,1
13,4,W_TEK,1,0,1
13,5,W_TEK,1,0,1
13,6,W_TEK,1,0,1
13,7,W_TEK,1,0,1
13,8,W_TEK,1,0,1
13,9,W_TEK,1,0,1
13,10,W_TEK,1,0,1
13,11,W_TEK,1,0,1
13,12,W_TEK,1,0,1
13,1,W_TEM,1,0,1
13,2,W_TEM,1,0,1
13,3,W_TEM,1,0,1
13,4,W_TEM,1,0,1
13,5,W_TEM,1,0,1
13,6,W_TEM,1,0,1
13,7,W_TEM,1,0,1
13,8,W_TEM,1,0,1
13,9,W_TEM,1,0,1
13,10,W_TEM,1,0,1
13,11,W_TEM,1,0,1
13,12,W_TEM,1,0,1
13,1,W_WAWAE,8,0,8
13,2,W_WAWAE,8,0,8
13,3,W_WAWAE,19,0,19
13,4,W_WAWAE,29,0,29
13,5,W_WAWAE,26,0,26
13,6,W_WAWAE,20,0,20
13,7,W_WAWAE,15,0,15
13,8,W_WAWAE,60,0,60
13,9,W_WAWAE,1,0,1
13,10,W_WAWAE,2,0,2
13,11,W_WAWAE,1,0,1
13,12,W_WAWAE,1,0,1
