 Dispatch,,,,,
Area Operating Reserve: Total Scheduled and Total Energy Called,,,,,
CREATED AT 2024/03/31 13:09:14,,,,,
FOR 2024/03/31 Hour 13,,,,,
Note: entries with all zeros are not shown,,,,,
Note: entries with all zeros are not shown,,,,,
Hour,Interval,Area,Total Scheduled(MW),Total Called(MW),Remaining Reserve(MW)
13,1,CANYON115,65,0,65
13,2,CANYON115,26,0,26
13,3,CANYON115,24,0,24
13,4,CANYON115,24,0,24
13,5,CANYON115,24,0,24
13,6,CANYON115,24,0,24
13,7,CANYON115,24,0,24
13,8,CANYON115,24,0,24
13,9,CANYON115,24,0,24
13,10,CANYON115,24,0,24
13,11,CANYON115,24,0,24
13,12,CANYON115,24,0,24
13,1,CHATS230,1,0,1
13,2,CHATS230,1,0,1
13,3,CHATS230,1,0,1
13,4,CHATS230,1,0,1
13,5,CHATS230,1,0,1
13,6,CHATS230,1,0,1
13,7,CHATS230,1,0,1
13,8,CHATS230,1,0,1
13,9,CHATS230,1,0,1
13,10,CHATS230,1,0,1
13,11,CHATS230,1,0,1
13,12,CHATS230,1,0,1
13,1,CHENAUX,155,0,155
13,2,CHENAUX,155,0,155
13,3,CHENAUX,155,0,155
13,4,CHENAUX,155,0,155
13,5,CHENAUX,155,0,155
13,6,CHENAUX,155,0,155
13,7,CHENAUX,155,0,155
13,8,CHENAUX,155,0,155
13,9,CHENAUX,151,0,151
13,10,CHENAUX,151,0,151
13,11,CHENAUX,151,0,151
13,12,CHENAUX,151,0,151
13,1,DESJOACH,24,0,24
13,2,DESJOACH,63,0,63
13,3,DESJOACH,46,0,46
13,4,DESJOACH,46,0,46
13,5,DESJOACH,46,0,46
13,6,DESJOACH,46,0,46
13,7,DESJOACH,46,0,46
13,8,DESJOACH,46,0,46
13,9,DESJOACH,46,0,46
13,10,DESJOACH,46,0,46
13,11,DESJOACH,46,0,46
13,12,DESJOACH,46,0,46
13,1,ESSA,24,0,24
13,2,ESSA,63,0,63
13,3,ESSA,46,0,46
13,4,ESSA,46,0,46
13,5,ESSA,46,0,46
13,6,ESSA,46,0,46
13,7,ESSA,46,0,46
13,8,ESSA,46,0,46
13,9,ESSA,46,0,46
13,10,ESSA,46,0,46
13,11,ESSA,46,0,46
13,12,ESSA,46,0,46
13,1,E_FETT,929,0,929
13,2,E_FETT,931,0,931
13,3,E_FETT,897,0,897
13,4,E_FETT,858,0,858
13,5,E_FETT,853,0,853
13,6,E_FETT,849,0,849
13,7,E_FETT,848,0,848
13,8,E_FETT,848,0,848
13,9,E_FETT,830,0,830
13,10,E_FETT,830,0,830
13,11,E_FETT,832,0,832
13,12,E_FETT,830,0,830
13,1,E_LKHD,929,0,929
13,2,E_LKHD,931,0,931
13,3,E_LKHD,896,0,896
13,4,E_LKHD,858,0,858
13,5,E_LKHD,853,0,853
13,6,E_LKHD,848,0,848
13,7,E_LKHD,847,0,847
13,8,E_LKHD,847,0,847
13,9,E_LKHD,829,0,829
13,10,E_LKHD,829,0,829
13,11,E_LKHD,831,0,831
13,12,E_LKHD,829,0,829
13,1,E_TEC,297,0,297
13,2,E_TEC,297,0,297
13,3,E_TEC,265,0,265
13,4,E_TEC,245,0,245
13,5,E_TEC,245,0,245
13,6,E_TEC,244,0,244
13,7,E_TEC,244,0,244
13,8,E_TEC,244,0,244
13,9,E_TEC,238,0,238
13,10,E_TEC,238,0,238
13,11,E_TEC,238,0,238
13,12,E_TEC,238,0,238
13,1,GLP_MONTRL,121,0,121
13,2,GLP_MONTRL,121,0,121
13,3,GLP_MONTRL,121,0,121
13,4,GLP_MONTRL,104,0,104
13,5,GLP_MONTRL,99,0,99
13,6,GLP_MONTRL,95,0,95
13,7,GLP_MONTRL,95,0,95
13,8,GLP_MONTRL,95,0,95
13,9,GLP_MONTRL,93,0,93
13,10,GLP_MONTRL,93,0,93
13,11,GLP_MONTRL,94,0,94
13,12,GLP_MONTRL,93,0,93
13,1,KAO,0,0,0
13,2,KAO,0,0,0
13,3,KAO,0,0,0
13,4,KAO,0,0,0
13,5,KAO,0,0,0
13,6,KAO,0,0,0
13,7,KAO,0,0,0
13,8,KAO,0,0,0
13,9,KAO,0,0,0
13,10,KAO,0,0,0
13,11,KAO,0,0,0
13,12,KAO,0,0,0
13,1,LAMBTON,1,0,1
13,2,LAMBTON,1,0,1
13,1,LOWERNOTCH,128,0,128
13,2,LOWERNOTCH,128,0,128
13,3,LOWERNOTCH,128,0,128
13,4,LOWERNOTCH,128,0,128
13,5,LOWERNOTCH,128,0,128
13,6,LOWERNOTCH,128,0,128
13,7,LOWERNOTCH,128,0,128
13,8,LOWERNOTCH,128,0,128
13,9,LOWERNOTCH,124,0,124
13,10,LOWERNOTCH,124,0,124
13,11,LOWERNOTCH,125,0,125
13,12,LOWERNOTCH,124,0,124
13,1,MADAWASKA,117,0,117
13,2,MADAWASKA,117,0,117
13,3,MADAWASKA,85,0,85
13,4,MADAWASKA,64,0,64
13,5,MADAWASKA,64,0,64
13,6,MADAWASKA,64,0,64
13,7,MADAWASKA,64,0,64
13,8,MADAWASKA,64,0,64
13,9,MADAWASKA,62,0,62
13,10,MADAWASKA,62,0,62
13,11,MADAWASKA,63,0,63
13,12,MADAWASKA,62,0,62
13,1,MOOSE230,65,0,65
13,2,MOOSE230,26,0,26
13,3,MOOSE230,24,0,24
13,4,MOOSE230,24,0,24
13,5,MOOSE230,24,0,24
13,6,MOOSE230,24,0,24
13,7,MOOSE230,24,0,24
13,8,MOOSE230,24,0,24
13,9,MOOSE230,24,0,24
13,10,MOOSE230,24,0,24
13,11,MOOSE230,24,0,24
13,12,MOOSE230,24,0,24
13,1,NORTHEAST,232,0,232
13,2,NORTHEAST,193,0,193
13,3,NORTHEAST,185,0,185
13,4,NORTHEAST,185,0,185
13,5,NORTHEAST,185,0,185
13,6,NORTHEAST,185,0,185
13,7,NORTHEAST,185,0,185
13,8,NORTHEAST,185,0,185
13,9,NORTHEAST,181,0,181
13,10,NORTHEAST,181,0,181
13,11,NORTHEAST,182,0,182
13,12,NORTHEAST,181,0,181
13,1,N_FN/FS,609,0,609
13,2,N_FN/FS,570,0,570
13,3,N_FN/FS,560,0,560
13,4,N_FN/FS,543,0,543
13,5,N_FN/FS,538,0,538
13,6,N_FN/FS,534,0,534
13,7,N_FN/FS,533,0,533
13,8,N_FN/FS,533,0,533
13,9,N_FN/FS,521,0,521
13,10,N_FN/FS,521,0,521
13,11,N_FN/FS,522,0,522
13,12,N_FN/FS,521,0,521
13,1,N_HAN/KIRK,84,0,84
13,2,N_HAN/KIRK,45,0,45
13,3,N_HAN/KIRK,37,0,37
13,4,N_HAN/KIRK,37,0,37
13,5,N_HAN/KIRK,37,0,37
13,6,N_HAN/KIRK,37,0,37
13,7,N_HAN/KIRK,37,0,37
13,8,N_HAN/KIRK,37,0,37
13,9,N_HAN/KIRK,37,0,37
13,10,N_HAN/KIRK,37,0,37
13,11,N_HAN/KIRK,37,0,37
13,12,N_HAN/KIRK,37,0,37
13,1,N_P91G_OS,19,0,19
13,2,N_P91G_OS,18,0,18
13,3,N_P91G_OS,13,0,13
13,4,N_P91G_OS,13,0,13
13,5,N_P91G_OS,13,0,13
13,6,N_P91G_OS,13,0,13
13,7,N_P91G_OS,13,0,13
13,8,N_P91G_OS,13,0,13
13,9,N_P91G_OS,13,0,13
13,10,N_P91G_OS,13,0,13
13,11,N_P91G_OS,13,0,13
13,12,N_P91G_OS,13,0,13
13,1,WMFE,135,0,135
13,2,WMFE,135,0,135
13,3,WMFE,135,0,135
13,4,WMFE,117,0,117
13,5,WMFE,112,0,112
13,6,WMFE,109,0,109
13,7,WMFE,109,0,109
13,8,WMFE,109,0,109
13,9,WMFE,107,0,107
13,10,WMFE,107,0,107
13,11,WMFE,107,0,107
13,12,WMFE,107,0,107
13,1,W_BLIP,1,0,1
13,2,W_BLIP,1,0,1
13,1,W_EWTRE,1,0,1
13,2,W_EWTRE,1,0,1
13,3,W_EWTRE,1,0,1
13,4,W_EWTRE,1,0,1
13,5,W_EWTRE,1,0,1
13,6,W_EWTRE,1,0,1
13,7,W_EWTRE,1,0,1
13,8,W_EWTRE,1,0,1
13,9,W_EWTRE,1,0,1
13,10,W_EWTRE,1,0,1
13,11,W_EWTRE,1,0,1
13,12,W_EWTRE,1,0,1
13,1,W_FETT,1,0,1
13,2,W_FETT,1,0,1
13,1,W_LKHDE,1,0,1
13,2,W_LKHDE,1,0,1
13,3,W_LKHDE,1,0,1
13,4,W_LKHDE,1,0,1
13,5,W_LKHDE,1,0,1
13,6,W_LKHDE,1,0,1
13,7,W_LKHDE,1,0,1
13,8,W_LKHDE,1,0,1
13,9,W_LKHDE,1,0,1
13,10,W_LKHDE,1,0,1
13,11,W_LKHDE,1,0,1
13,12,W_LKHDE,1,0,1
13,1,W_MISSE,377,0,377
13,2,W_MISSE,378,0,378
13,3,W_MISSE,375,0,375
13,4,W_MISSE,357,0,357
13,5,W_MISSE,352,0,352
13,6,W_MISSE,349,0,349
13,7,W_MISSE,348,0,348
13,8,W_MISSE,348,0,348
13,9,W_MISSE,340,0,340
13,10,W_MISSE,340,0,340
13,11,W_MISSE,340,0,340
13,12,W_MISSE,340,0,340
13,1,W_SFE,377,0,377
13,2,W_SFE,378,0,378
13,3,W_SFE,375,0,375
13,4,W_SFE,357,0,357
13,5,W_SFE,352,0,352
13,6,W_SFE,349,0,349
13,7,W_SFE,348,0,348
13,8,W_SFE,348,0,348
13,9,W_SFE,340,0,340
13,10,W_SFE,340,0,340
13,11,W_SFE,340,0,340
13,12,W_SFE,340,0,340
13,1,W_TEK,0,0,0
13,2,W_TEK,0,0,0
13,3,W_TEK,0,0,0
13,4,W_TEK,0,0,0
13,5,W_TEK,0,0,0
13,6,W_TEK,0,0,0
13,7,W_TEK,0,0,0
13,8,W_TEK,0,0,0
13,9,W_TEK,0,0,0
13,10,W_TEK,0,0,0
13,11,W_TEK,0,0,0
13,12,W_TEK,0,0,0
13,1,W_TEM,1,0,1
13,2,W_TEM,1,0,1
13,3,W_TEM,1,0,1
13,4,W_TEM,1,0,1
13,5,W_TEM,1,0,1
13,6,W_TEM,1,0,1
13,7,W_TEM,1,0,1
13,8,W_TEM,1,0,1
13,9,W_TEM,1,0,1
13,10,W_TEM,1,0,1
13,11,W_TEM,1,0,1
13,12,W_TEM,1,0,1
13,1,W_WAWAE,14,0,14
13,2,W_WAWAE,14,0,14
13,3,W_WAWAE,14,0,14
13,4,W_WAWAE,14,0,14
13,5,W_WAWAE,14,0,14
13,6,W_WAWAE,14,0,14
13,7,W_WAWAE,14,0,14
13,8,W_WAWAE,14,0,14
13,9,W_WAWAE,14,0,14
13,10,W_WAWAE,14,0,14
13,11,W_WAWAE,14,0,14
13,12,W_WAWAE,14,0,14
