 Dispatch,,,,,
Area Operating Reserve: Total Scheduled and Total Energy Called,,,,,
CREATED AT 2024/04/03 21:09:13,,,,,
FOR 2024/04/03 Hour 21,,,,,
Note: entries with all zeros are not shown,,,,,
Note: entries with all zeros are not shown,,,,,
Hour,Interval,Area,Total Scheduled(MW),Total Called(MW),Remaining Reserve(MW)
21,1,CANYON115,67,0,67
21,2,CANYON115,68,0,68
21,3,CANYON115,67,0,67
21,4,CANYON115,65,0,65
21,5,CANYON115,65,0,65
21,6,CANYON115,65,0,65
21,7,CANYON115,65,0,65
21,8,CANYON115,65,0,65
21,9,CANYON115,65,0,65
21,10,CANYON115,65,0,65
21,11,CANYON115,47,0,47
21,12,CANYON115,26,0,26
21,1,CHATS230,38,0,38
21,2,CHATS230,38,0,38
21,3,CHATS230,38,0,38
21,4,CHATS230,37,0,37
21,5,CHATS230,37,0,37
21,6,CHATS230,14,0,14
21,7,CHATS230,18,0,18
21,8,CHATS230,18,0,18
21,9,CHATS230,14,0,14
21,10,CHATS230,2,0,2
21,11,CHATS230,2,0,2
21,12,CHATS230,3,0,3
21,1,CHENAUX,171,0,171
21,2,CHENAUX,171,0,171
21,3,CHENAUX,171,0,171
21,4,CHENAUX,171,0,171
21,5,CHENAUX,171,0,171
21,6,CHENAUX,157,0,157
21,7,CHENAUX,157,0,157
21,8,CHENAUX,157,0,157
21,9,CHENAUX,157,0,157
21,10,CHENAUX,157,0,157
21,11,CHENAUX,157,0,157
21,12,CHENAUX,157,0,157
21,1,DESJOACH,69,0,69
21,2,DESJOACH,88,0,88
21,3,DESJOACH,124,0,124
21,4,DESJOACH,150,0,150
21,5,DESJOACH,150,0,150
21,6,DESJOACH,149,0,149
21,7,DESJOACH,149,0,149
21,8,DESJOACH,149,0,149
21,9,DESJOACH,149,0,149
21,10,DESJOACH,149,0,149
21,11,DESJOACH,147,0,147
21,12,DESJOACH,157,0,157
21,1,ESSA,69,0,69
21,2,ESSA,88,0,88
21,3,ESSA,124,0,124
21,4,ESSA,150,0,150
21,5,ESSA,150,0,150
21,6,ESSA,149,0,149
21,7,ESSA,149,0,149
21,8,ESSA,149,0,149
21,9,ESSA,149,0,149
21,10,ESSA,149,0,149
21,11,ESSA,147,0,147
21,12,ESSA,157,0,157
21,1,E_FETT,813,0,813
21,2,E_FETT,837,0,837
21,3,E_FETT,856,0,856
21,4,E_FETT,881,0,881
21,5,E_FETT,906,0,906
21,6,E_FETT,866,0,866
21,7,E_FETT,866,0,866
21,8,E_FETT,866,0,866
21,9,E_FETT,866,0,866
21,10,E_FETT,849,0,849
21,11,E_FETT,824,0,824
21,12,E_FETT,864,0,864
21,1,E_LKHD,840,0,840
21,2,E_LKHD,837,0,837
21,3,E_LKHD,851,0,851
21,4,E_LKHD,871,0,871
21,5,E_LKHD,904,0,904
21,6,E_LKHD,926,0,926
21,7,E_LKHD,926,0,926
21,8,E_LKHD,926,0,926
21,9,E_LKHD,926,0,926
21,10,E_LKHD,904,0,904
21,11,E_LKHD,881,0,881
21,12,E_LKHD,917,0,917
21,11,E_QFW,3,0,3
21,12,E_QFW,2,0,2
21,1,E_TEC,326,0,326
21,2,E_TEC,326,0,326
21,3,E_TEC,326,0,326
21,4,E_TEC,325,0,325
21,5,E_TEC,325,0,325
21,6,E_TEC,287,0,287
21,7,E_TEC,291,0,291
21,8,E_TEC,291,0,291
21,9,E_TEC,287,0,287
21,10,E_TEC,275,0,275
21,11,E_TEC,275,0,275
21,12,E_TEC,276,0,276
21,1,GLP_MONTRL,27,0,27
21,2,GLP_MONTRL,30,0,30
21,3,GLP_MONTRL,31,0,31
21,4,GLP_MONTRL,26,0,26
21,5,GLP_MONTRL,42,0,42
21,6,GLP_MONTRL,41,0,41
21,7,GLP_MONTRL,38,0,38
21,8,GLP_MONTRL,38,0,38
21,9,GLP_MONTRL,41,0,41
21,10,GLP_MONTRL,36,0,36
21,11,GLP_MONTRL,34,0,34
21,12,GLP_MONTRL,76,0,76
21,1,LAMBTON,27,0,27
21,5,LAMBTON,8,0,8
21,6,LAMBTON,70,0,70
21,7,LAMBTON,70,0,70
21,8,LAMBTON,70,0,70
21,9,LAMBTON,70,0,70
21,10,LAMBTON,66,0,66
21,11,LAMBTON,64,0,64
21,12,LAMBTON,62,0,62
21,1,MADAWASKA,117,0,117
21,2,MADAWASKA,117,0,117
21,3,MADAWASKA,117,0,117
21,4,MADAWASKA,117,0,117
21,5,MADAWASKA,117,0,117
21,6,MADAWASKA,116,0,116
21,7,MADAWASKA,116,0,116
21,8,MADAWASKA,116,0,116
21,9,MADAWASKA,116,0,116
21,10,MADAWASKA,116,0,116
21,11,MADAWASKA,116,0,116
21,12,MADAWASKA,117,0,117
21,1,MOOSE230,67,0,67
21,2,MOOSE230,68,0,68
21,3,MOOSE230,67,0,67
21,4,MOOSE230,65,0,65
21,5,MOOSE230,65,0,65
21,6,MOOSE230,65,0,65
21,7,MOOSE230,65,0,65
21,8,MOOSE230,65,0,65
21,9,MOOSE230,65,0,65
21,10,MOOSE230,65,0,65
21,11,MOOSE230,47,0,47
21,12,MOOSE230,26,0,26
21,1,NORTHEAST,119,0,119
21,2,NORTHEAST,122,0,122
21,3,NORTHEAST,103,0,103
21,4,NORTHEAST,97,0,97
21,5,NORTHEAST,97,0,97
21,6,NORTHEAST,96,0,96
21,7,NORTHEAST,96,0,96
21,8,NORTHEAST,96,0,96
21,9,NORTHEAST,96,0,96
21,10,NORTHEAST,96,0,96
21,11,NORTHEAST,77,0,77
21,12,NORTHEAST,59,0,59
21,1,N_FN/FS,418,0,418
21,2,N_FN/FS,424,0,424
21,3,N_FN/FS,406,0,406
21,4,N_FN/FS,406,0,406
21,5,N_FN/FS,431,0,431
21,6,N_FN/FS,430,0,430
21,7,N_FN/FS,426,0,426
21,8,N_FN/FS,426,0,426
21,9,N_FN/FS,430,0,430
21,10,N_FN/FS,424,0,424
21,11,N_FN/FS,402,0,402
21,12,N_FN/FS,431,0,431
21,1,N_HAN/KIRK,99,0,99
21,2,N_HAN/KIRK,102,0,102
21,3,N_HAN/KIRK,83,0,83
21,4,N_HAN/KIRK,77,0,77
21,5,N_HAN/KIRK,77,0,77
21,6,N_HAN/KIRK,76,0,76
21,7,N_HAN/KIRK,76,0,76
21,8,N_HAN/KIRK,76,0,76
21,9,N_HAN/KIRK,76,0,76
21,10,N_HAN/KIRK,76,0,76
21,11,N_HAN/KIRK,57,0,57
21,12,N_HAN/KIRK,39,0,39
21,1,N_P91G_OS,32,0,32
21,2,N_P91G_OS,34,0,34
21,3,N_P91G_OS,15,0,15
21,4,N_P91G_OS,11,0,11
21,5,N_P91G_OS,11,0,11
21,6,N_P91G_OS,11,0,11
21,7,N_P91G_OS,11,0,11
21,8,N_P91G_OS,11,0,11
21,9,N_P91G_OS,11,0,11
21,10,N_P91G_OS,11,0,11
21,11,N_P91G_OS,11,0,11
21,12,N_P91G_OS,13,0,13
21,1,WMFE,57,0,57
21,2,WMFE,60,0,60
21,3,WMFE,62,0,62
21,4,WMFE,73,0,73
21,5,WMFE,93,0,93
21,6,WMFE,92,0,92
21,7,WMFE,88,0,88
21,8,WMFE,88,0,88
21,9,WMFE,92,0,92
21,10,WMFE,86,0,86
21,11,WMFE,83,0,83
21,12,WMFE,131,0,131
21,1,W_BLIP,27,0,27
21,5,W_BLIP,8,0,8
21,6,W_BLIP,70,0,70
21,7,W_BLIP,70,0,70
21,8,W_BLIP,70,0,70
21,9,W_BLIP,70,0,70
21,10,W_BLIP,66,0,66
21,11,W_BLIP,64,0,64
21,12,W_BLIP,62,0,62
21,3,W_EWTRE,5,0,5
21,4,W_EWTRE,10,0,10
21,5,W_EWTRE,10,0,10
21,6,W_EWTRE,10,0,10
21,7,W_EWTRE,10,0,10
21,8,W_EWTRE,10,0,10
21,9,W_EWTRE,10,0,10
21,10,W_EWTRE,10,0,10
21,11,W_EWTRE,10,0,10
21,12,W_EWTRE,10,0,10
21,1,W_FETT,27,0,27
21,5,W_FETT,8,0,8
21,6,W_FETT,70,0,70
21,7,W_FETT,70,0,70
21,8,W_FETT,70,0,70
21,9,W_FETT,70,0,70
21,10,W_FETT,66,0,66
21,11,W_FETT,67,0,67
21,12,W_FETT,63,0,63
21,3,W_LKHDE,5,0,5
21,4,W_LKHDE,10,0,10
21,5,W_LKHDE,10,0,10
21,6,W_LKHDE,10,0,10
21,7,W_LKHDE,10,0,10
21,8,W_LKHDE,10,0,10
21,9,W_LKHDE,10,0,10
21,10,W_LKHDE,10,0,10
21,11,W_LKHDE,10,0,10
21,12,W_LKHDE,10,0,10
21,1,W_MISSE,297,0,297
21,2,W_MISSE,300,0,300
21,3,W_MISSE,302,0,302
21,4,W_MISSE,308,0,308
21,5,W_MISSE,333,0,333
21,6,W_MISSE,332,0,332
21,7,W_MISSE,328,0,328
21,8,W_MISSE,328,0,328
21,9,W_MISSE,332,0,332
21,10,W_MISSE,326,0,326
21,11,W_MISSE,323,0,323
21,12,W_MISSE,371,0,371
21,1,W_SFE,299,0,299
21,2,W_SFE,302,0,302
21,3,W_SFE,303,0,303
21,4,W_SFE,310,0,310
21,5,W_SFE,335,0,335
21,6,W_SFE,334,0,334
21,7,W_SFE,330,0,330
21,8,W_SFE,330,0,330
21,9,W_SFE,334,0,334
21,10,W_SFE,328,0,328
21,11,W_SFE,325,0,325
21,12,W_SFE,373,0,373
21,3,W_TEM,5,0,5
21,4,W_TEM,10,0,10
21,5,W_TEM,10,0,10
21,6,W_TEM,10,0,10
21,7,W_TEM,10,0,10
21,8,W_TEM,10,0,10
21,9,W_TEM,10,0,10
21,10,W_TEM,10,0,10
21,11,W_TEM,10,0,10
21,12,W_TEM,10,0,10
21,1,W_WAWAE,30,0,30
21,2,W_WAWAE,30,0,30
21,3,W_WAWAE,31,0,31
21,4,W_WAWAE,47,0,47
21,5,W_WAWAE,51,0,51
21,6,W_WAWAE,51,0,51
21,7,W_WAWAE,50,0,50
21,8,W_WAWAE,50,0,50
21,9,W_WAWAE,51,0,51
21,10,W_WAWAE,50,0,50
21,11,W_WAWAE,49,0,49
21,12,W_WAWAE,56,0,56
