 Dispatch,,,,,
Area Operating Reserve: Total Scheduled and Total Energy Called,,,,,
CREATED AT 2024/04/12 20:09:13,,,,,
FOR 2024/04/12 Hour 20,,,,,
Note: entries with all zeros are not shown,,,,,
Note: entries with all zeros are not shown,,,,,
Hour,Interval,Area,Total Scheduled(MW),Total Called(MW),Remaining Reserve(MW)
20,1,ALLANBURG,2,0,2
20,2,ALLANBURG,2,0,2
20,9,ALLANBURG,2,0,2
20,10,ALLANBURG,2,0,2
20,11,ALLANBURG,2,0,2
20,1,CANYON115,18,0,18
20,2,CANYON115,18,0,18
20,9,CANYON115,18,0,18
20,10,CANYON115,18,0,18
20,11,CANYON115,18,0,18
20,12,CANYON115,1,0,1
20,1,CHATS230,35,0,35
20,2,CHATS230,35,0,35
20,3,CHATS230,35,0,35
20,4,CHATS230,35,0,35
20,5,CHATS230,35,0,35
20,6,CHATS230,35,0,35
20,7,CHATS230,35,0,35
20,8,CHATS230,35,0,35
20,9,CHATS230,35,0,35
20,10,CHATS230,35,0,35
20,11,CHATS230,35,0,35
20,12,CHATS230,35,0,35
20,1,E_FETT,661,0,661
20,2,E_FETT,661,0,661
20,3,E_FETT,662,0,662
20,4,E_FETT,662,0,662
20,5,E_FETT,667,0,667
20,6,E_FETT,684,0,684
20,7,E_FETT,678,0,678
20,8,E_FETT,706,0,706
20,9,E_FETT,717,0,717
20,10,E_FETT,728,0,728
20,11,E_FETT,712,0,712
20,12,E_FETT,737,0,737
20,1,E_LKHD,813,0,813
20,2,E_LKHD,813,0,813
20,3,E_LKHD,813,0,813
20,4,E_LKHD,813,0,813
20,5,E_LKHD,817,0,817
20,6,E_LKHD,815,0,815
20,7,E_LKHD,808,0,808
20,8,E_LKHD,813,0,813
20,9,E_LKHD,813,0,813
20,10,E_LKHD,813,0,813
20,11,E_LKHD,797,0,797
20,12,E_LKHD,813,0,813
20,1,E_QFW,2,0,2
20,2,E_QFW,2,0,2
20,9,E_QFW,2,0,2
20,10,E_QFW,2,0,2
20,11,E_QFW,2,0,2
20,1,E_TEC,62,0,62
20,2,E_TEC,63,0,63
20,3,E_TEC,65,0,65
20,4,E_TEC,66,0,66
20,5,E_TEC,68,0,68
20,6,E_TEC,69,0,69
20,7,E_TEC,67,0,67
20,8,E_TEC,67,0,67
20,9,E_TEC,66,0,66
20,10,E_TEC,66,0,66
20,11,E_TEC,64,0,64
20,12,E_TEC,74,0,74
20,1,GLP_MONTRL,36,0,36
20,2,GLP_MONTRL,35,0,35
20,3,GLP_MONTRL,34,0,34
20,4,GLP_MONTRL,33,0,33
20,5,GLP_MONTRL,32,0,32
20,6,GLP_MONTRL,32,0,32
20,7,GLP_MONTRL,35,0,35
20,8,GLP_MONTRL,37,0,37
20,9,GLP_MONTRL,37,0,37
20,10,GLP_MONTRL,38,0,38
20,11,GLP_MONTRL,39,0,39
20,12,GLP_MONTRL,33,0,33
20,1,KIRKLAND,26,0,26
20,2,KIRKLAND,26,0,26
20,3,KIRKLAND,26,0,26
20,4,KIRKLAND,26,0,26
20,5,KIRKLAND,26,0,26
20,6,KIRKLAND,26,0,26
20,7,KIRKLAND,26,0,26
20,8,KIRKLAND,26,0,26
20,9,KIRKLAND,26,0,26
20,10,KIRKLAND,26,0,26
20,11,KIRKLAND,26,0,26
20,12,KIRKLAND,26,0,26
20,1,LAMBTON,151,0,151
20,2,LAMBTON,151,0,151
20,3,LAMBTON,151,0,151
20,4,LAMBTON,151,0,151
20,5,LAMBTON,150,0,150
20,6,LAMBTON,131,0,131
20,7,LAMBTON,130,0,130
20,8,LAMBTON,107,0,107
20,9,LAMBTON,95,0,95
20,10,LAMBTON,84,0,84
20,11,LAMBTON,84,0,84
20,12,LAMBTON,76,0,76
20,1,LOWERNOTCH,37,0,37
20,2,LOWERNOTCH,37,0,37
20,3,LOWERNOTCH,37,0,37
20,4,LOWERNOTCH,37,0,37
20,5,LOWERNOTCH,37,0,37
20,6,LOWERNOTCH,37,0,37
20,7,LOWERNOTCH,37,0,37
20,8,LOWERNOTCH,37,0,37
20,9,LOWERNOTCH,37,0,37
20,10,LOWERNOTCH,37,0,37
20,11,LOWERNOTCH,37,0,37
20,12,LOWERNOTCH,37,0,37
20,1,MADAWASKA,2,0,2
20,2,MADAWASKA,3,0,3
20,3,MADAWASKA,5,0,5
20,4,MADAWASKA,6,0,6
20,5,MADAWASKA,8,0,8
20,6,MADAWASKA,9,0,9
20,7,MADAWASKA,7,0,7
20,8,MADAWASKA,7,0,7
20,9,MADAWASKA,6,0,6
20,10,MADAWASKA,6,0,6
20,11,MADAWASKA,4,0,4
20,12,MADAWASKA,14,0,14
20,1,MOOSE230,18,0,18
20,2,MOOSE230,18,0,18
20,9,MOOSE230,18,0,18
20,10,MOOSE230,18,0,18
20,11,MOOSE230,18,0,18
20,12,MOOSE230,1,0,1
20,1,NORTHEAST,101,0,101
20,2,NORTHEAST,101,0,101
20,3,NORTHEAST,83,0,83
20,4,NORTHEAST,83,0,83
20,5,NORTHEAST,83,0,83
20,6,NORTHEAST,83,0,83
20,7,NORTHEAST,83,0,83
20,8,NORTHEAST,83,0,83
20,9,NORTHEAST,101,0,101
20,10,NORTHEAST,101,0,101
20,11,NORTHEAST,101,0,101
20,12,NORTHEAST,83,0,83
20,1,N_FN/FS,300,0,300
20,2,N_FN/FS,290,0,290
20,3,N_FN/FS,268,0,268
20,4,N_FN/FS,251,0,251
20,5,N_FN/FS,242,0,242
20,6,N_FN/FS,246,0,246
20,7,N_FN/FS,264,0,264
20,8,N_FN/FS,290,0,290
20,9,N_FN/FS,316,0,316
20,10,N_FN/FS,322,0,322
20,11,N_FN/FS,329,0,329
20,12,N_FN/FS,257,0,257
20,1,N_HAN/KIRK,18,0,18
20,2,N_HAN/KIRK,18,0,18
20,9,N_HAN/KIRK,18,0,18
20,10,N_HAN/KIRK,18,0,18
20,11,N_HAN/KIRK,18,0,18
20,12,N_HAN/KIRK,1,0,1
20,1,N_P91G_OS,26,0,26
20,2,N_P91G_OS,26,0,26
20,3,N_P91G_OS,26,0,26
20,4,N_P91G_OS,26,0,26
20,5,N_P91G_OS,26,0,26
20,6,N_P91G_OS,26,0,26
20,7,N_P91G_OS,26,0,26
20,8,N_P91G_OS,26,0,26
20,9,N_P91G_OS,26,0,26
20,10,N_P91G_OS,26,0,26
20,11,N_P91G_OS,26,0,26
20,12,N_P91G_OS,26,0,26
20,1,WMFE,46,0,46
20,2,WMFE,45,0,45
20,3,WMFE,44,0,44
20,4,WMFE,41,0,41
20,5,WMFE,39,0,39
20,6,WMFE,40,0,40
20,7,WMFE,44,0,44
20,8,WMFE,47,0,47
20,9,WMFE,48,0,48
20,10,WMFE,49,0,49
20,11,WMFE,50,0,50
20,12,WMFE,42,0,42
20,1,W_BLIP,151,0,151
20,2,W_BLIP,151,0,151
20,3,W_BLIP,151,0,151
20,4,W_BLIP,151,0,151
20,5,W_BLIP,150,0,150
20,6,W_BLIP,131,0,131
20,7,W_BLIP,130,0,130
20,8,W_BLIP,107,0,107
20,9,W_BLIP,95,0,95
20,10,W_BLIP,84,0,84
20,11,W_BLIP,84,0,84
20,12,W_BLIP,76,0,76
20,1,W_FETT,153,0,153
20,2,W_FETT,153,0,153
20,3,W_FETT,151,0,151
20,4,W_FETT,151,0,151
20,5,W_FETT,150,0,150
20,6,W_FETT,131,0,131
20,7,W_FETT,130,0,130
20,8,W_FETT,107,0,107
20,9,W_FETT,97,0,97
20,10,W_FETT,86,0,86
20,11,W_FETT,86,0,86
20,12,W_FETT,76,0,76
20,1,W_MISSE,199,0,199
20,2,W_MISSE,189,0,189
20,3,W_MISSE,184,0,184
20,4,W_MISSE,168,0,168
20,5,W_MISSE,159,0,159
20,6,W_MISSE,163,0,163
20,7,W_MISSE,181,0,181
20,8,W_MISSE,207,0,207
20,9,W_MISSE,215,0,215
20,10,W_MISSE,221,0,221
20,11,W_MISSE,228,0,228
20,12,W_MISSE,173,0,173
20,1,W_SFE,199,0,199
20,2,W_SFE,190,0,190
20,3,W_SFE,185,0,185
20,4,W_SFE,168,0,168
20,5,W_SFE,159,0,159
20,6,W_SFE,163,0,163
20,7,W_SFE,181,0,181
20,8,W_SFE,208,0,208
20,9,W_SFE,215,0,215
20,10,W_SFE,221,0,221
20,11,W_SFE,228,0,228
20,12,W_SFE,173,0,173
20,1,W_WAWAE,10,0,10
20,2,W_WAWAE,10,0,10
20,3,W_WAWAE,9,0,9
20,4,W_WAWAE,9,0,9
20,5,W_WAWAE,8,0,8
20,6,W_WAWAE,8,0,8
20,7,W_WAWAE,10,0,10
20,8,W_WAWAE,11,0,11
20,9,W_WAWAE,11,0,11
20,10,W_WAWAE,12,0,12
20,11,W_WAWAE,12,0,12
20,12,W_WAWAE,9,0,9
