 Dispatch,,,,,
Area Operating Reserve: Total Scheduled and Total Energy Called,,,,,
CREATED AT 2024/04/13 12:09:14,,,,,
FOR 2024/04/13 Hour 12,,,,,
Note: entries with all zeros are not shown,,,,,
Note: entries with all zeros are not shown,,,,,
Hour,Interval,Area,Total Scheduled(MW),Total Called(MW),Remaining Reserve(MW)
12,1,CANYON115,8,0,8
12,2,CANYON115,15,0,15
12,5,CANYON115,17,0,17
12,6,CANYON115,18,0,18
12,7,CANYON115,18,0,18
12,8,CANYON115,18,0,18
12,9,CANYON115,18,0,18
12,10,CANYON115,18,0,18
12,11,CANYON115,18,0,18
12,12,CANYON115,18,0,18
12,1,CHATS230,75,0,75
12,2,CHATS230,75,0,75
12,3,CHATS230,75,0,75
12,4,CHATS230,75,0,75
12,5,CHATS230,75,0,75
12,6,CHATS230,75,0,75
12,7,CHATS230,75,0,75
12,8,CHATS230,75,0,75
12,9,CHATS230,75,0,75
12,10,CHATS230,75,0,75
12,11,CHATS230,75,0,75
12,12,CHATS230,75,0,75
12,1,CHENAUX,86,0,86
12,2,CHENAUX,86,0,86
12,3,CHENAUX,86,0,86
12,4,CHENAUX,86,0,86
12,5,CHENAUX,86,0,86
12,6,CHENAUX,86,0,86
12,7,CHENAUX,86,0,86
12,8,CHENAUX,86,0,86
12,9,CHENAUX,86,0,86
12,10,CHENAUX,86,0,86
12,11,CHENAUX,86,0,86
12,12,CHENAUX,86,0,86
12,1,E_FETT,918,0,918
12,2,E_FETT,935,0,935
12,3,E_FETT,907,0,907
12,4,E_FETT,875,0,875
12,5,E_FETT,909,0,909
12,6,E_FETT,974,0,974
12,7,E_FETT,974,0,974
12,8,E_FETT,969,0,969
12,9,E_FETT,979,0,979
12,10,E_FETT,973,0,973
12,11,E_FETT,981,0,981
12,12,E_FETT,985,0,985
12,1,E_LKHD,1007,0,1007
12,2,E_LKHD,1013,0,1013
12,3,E_LKHD,1004,0,1004
12,4,E_LKHD,987,0,987
12,5,E_LKHD,1006,0,1006
12,6,E_LKHD,1015,0,1015
12,7,E_LKHD,1015,0,1015
12,8,E_LKHD,1010,0,1010
12,9,E_LKHD,1020,0,1020
12,10,E_LKHD,1014,0,1014
12,11,E_LKHD,1022,0,1022
12,12,E_LKHD,1026,0,1026
12,1,E_TEC,306,0,306
12,2,E_TEC,306,0,306
12,3,E_TEC,306,0,306
12,4,E_TEC,306,0,306
12,5,E_TEC,306,0,306
12,6,E_TEC,306,0,306
12,7,E_TEC,306,0,306
12,8,E_TEC,306,0,306
12,9,E_TEC,306,0,306
12,10,E_TEC,306,0,306
12,11,E_TEC,306,0,306
12,12,E_TEC,306,0,306
12,1,GLP_MONTRL,104,0,104
12,2,GLP_MONTRL,104,0,104
12,3,GLP_MONTRL,104,0,104
12,4,GLP_MONTRL,104,0,104
12,5,GLP_MONTRL,104,0,104
12,6,GLP_MONTRL,104,0,104
12,7,GLP_MONTRL,104,0,104
12,8,GLP_MONTRL,104,0,104
12,9,GLP_MONTRL,104,0,104
12,10,GLP_MONTRL,104,0,104
12,11,GLP_MONTRL,104,0,104
12,12,GLP_MONTRL,104,0,104
12,1,KIRKLAND,26,0,26
12,2,KIRKLAND,26,0,26
12,3,KIRKLAND,26,0,26
12,4,KIRKLAND,26,0,26
12,5,KIRKLAND,26,0,26
12,6,KIRKLAND,26,0,26
12,7,KIRKLAND,26,0,26
12,8,KIRKLAND,26,0,26
12,9,KIRKLAND,26,0,26
12,10,KIRKLAND,26,0,26
12,11,KIRKLAND,26,0,26
12,12,KIRKLAND,26,0,26
12,1,LAMBTON,93,0,93
12,2,LAMBTON,85,0,85
12,3,LAMBTON,97,0,97
12,4,LAMBTON,111,0,111
12,5,LAMBTON,96,0,96
12,6,LAMBTON,76,0,76
12,7,LAMBTON,76,0,76
12,8,LAMBTON,76,0,76
12,9,LAMBTON,76,0,76
12,10,LAMBTON,76,0,76
12,11,LAMBTON,76,0,76
12,12,LAMBTON,76,0,76
12,1,LKHD115,4,0,4
12,2,LKHD115,7,0,7
12,6,LKHD115,35,0,35
12,7,LKHD115,35,0,35
12,8,LKHD115,35,0,35
12,9,LKHD115,35,0,35
12,10,LKHD115,35,0,35
12,11,LKHD115,35,0,35
12,12,LKHD115,35,0,35
12,1,LOWERNOTCH,146,0,146
12,2,LOWERNOTCH,146,0,146
12,3,LOWERNOTCH,146,0,146
12,4,LOWERNOTCH,146,0,146
12,5,LOWERNOTCH,146,0,146
12,6,LOWERNOTCH,146,0,146
12,7,LOWERNOTCH,146,0,146
12,8,LOWERNOTCH,146,0,146
12,9,LOWERNOTCH,146,0,146
12,10,LOWERNOTCH,146,0,146
12,11,LOWERNOTCH,146,0,146
12,12,LOWERNOTCH,146,0,146
12,1,MADAWASKA,121,0,121
12,2,MADAWASKA,121,0,121
12,3,MADAWASKA,121,0,121
12,4,MADAWASKA,121,0,121
12,5,MADAWASKA,121,0,121
12,6,MADAWASKA,121,0,121
12,7,MADAWASKA,121,0,121
12,8,MADAWASKA,121,0,121
12,9,MADAWASKA,121,0,121
12,10,MADAWASKA,121,0,121
12,11,MADAWASKA,121,0,121
12,12,MADAWASKA,121,0,121
12,1,MOOSE230,8,0,8
12,2,MOOSE230,15,0,15
12,5,MOOSE230,17,0,17
12,6,MOOSE230,18,0,18
12,7,MOOSE230,18,0,18
12,8,MOOSE230,18,0,18
12,9,MOOSE230,18,0,18
12,10,MOOSE230,18,0,18
12,11,MOOSE230,18,0,18
12,12,MOOSE230,18,0,18
12,1,NORTHEAST,179,0,179
12,2,NORTHEAST,186,0,186
12,3,NORTHEAST,172,0,172
12,4,NORTHEAST,172,0,172
12,5,NORTHEAST,189,0,189
12,6,NORTHEAST,190,0,190
12,7,NORTHEAST,190,0,190
12,8,NORTHEAST,190,0,190
12,9,NORTHEAST,190,0,190
12,10,NORTHEAST,190,0,190
12,11,NORTHEAST,190,0,190
12,12,NORTHEAST,190,0,190
12,1,N_FN/FS,612,0,612
12,2,N_FN/FS,629,0,629
12,3,N_FN/FS,601,0,601
12,4,N_FN/FS,569,0,569
12,5,N_FN/FS,603,0,603
12,6,N_FN/FS,668,0,668
12,7,N_FN/FS,668,0,668
12,8,N_FN/FS,663,0,663
12,9,N_FN/FS,673,0,673
12,10,N_FN/FS,667,0,667
12,11,N_FN/FS,675,0,675
12,12,N_FN/FS,679,0,679
12,1,N_HAN/KIRK,8,0,8
12,2,N_HAN/KIRK,15,0,15
12,5,N_HAN/KIRK,17,0,17
12,6,N_HAN/KIRK,18,0,18
12,7,N_HAN/KIRK,18,0,18
12,8,N_HAN/KIRK,18,0,18
12,9,N_HAN/KIRK,18,0,18
12,10,N_HAN/KIRK,18,0,18
12,11,N_HAN/KIRK,18,0,18
12,12,N_HAN/KIRK,18,0,18
12,1,N_P91G_OS,26,0,26
12,2,N_P91G_OS,26,0,26
12,3,N_P91G_OS,26,0,26
12,4,N_P91G_OS,26,0,26
12,5,N_P91G_OS,26,0,26
12,6,N_P91G_OS,26,0,26
12,7,N_P91G_OS,26,0,26
12,8,N_P91G_OS,26,0,26
12,9,N_P91G_OS,26,0,26
12,10,N_P91G_OS,26,0,26
12,11,N_P91G_OS,26,0,26
12,12,N_P91G_OS,26,0,26
12,1,WMFE,170,0,170
12,2,WMFE,173,0,173
12,3,WMFE,167,0,167
12,4,WMFE,167,0,167
12,5,WMFE,167,0,167
12,6,WMFE,202,0,202
12,7,WMFE,202,0,202
12,8,WMFE,202,0,202
12,9,WMFE,202,0,202
12,10,WMFE,202,0,202
12,11,WMFE,202,0,202
12,12,WMFE,202,0,202
12,1,W_BLIP,93,0,93
12,2,W_BLIP,85,0,85
12,3,W_BLIP,97,0,97
12,4,W_BLIP,111,0,111
12,5,W_BLIP,96,0,96
12,6,W_BLIP,76,0,76
12,7,W_BLIP,76,0,76
12,8,W_BLIP,76,0,76
12,9,W_BLIP,76,0,76
12,10,W_BLIP,76,0,76
12,11,W_BLIP,76,0,76
12,12,W_BLIP,76,0,76
12,1,W_EWTRE,4,0,4
12,2,W_EWTRE,7,0,7
12,6,W_EWTRE,35,0,35
12,7,W_EWTRE,35,0,35
12,8,W_EWTRE,35,0,35
12,9,W_EWTRE,35,0,35
12,10,W_EWTRE,35,0,35
12,11,W_EWTRE,35,0,35
12,12,W_EWTRE,35,0,35
12,1,W_FETT,93,0,93
12,2,W_FETT,85,0,85
12,3,W_FETT,97,0,97
12,4,W_FETT,111,0,111
12,5,W_FETT,96,0,96
12,6,W_FETT,76,0,76
12,7,W_FETT,76,0,76
12,8,W_FETT,76,0,76
12,9,W_FETT,76,0,76
12,10,W_FETT,76,0,76
12,11,W_FETT,76,0,76
12,12,W_FETT,76,0,76
12,1,W_LKHDE,4,0,4
12,2,W_LKHDE,7,0,7
12,6,W_LKHDE,35,0,35
12,7,W_LKHDE,35,0,35
12,8,W_LKHDE,35,0,35
12,9,W_LKHDE,35,0,35
12,10,W_LKHDE,35,0,35
12,11,W_LKHDE,35,0,35
12,12,W_LKHDE,35,0,35
12,1,W_MISSE,432,0,432
12,2,W_MISSE,442,0,442
12,3,W_MISSE,429,0,429
12,4,W_MISSE,397,0,397
12,5,W_MISSE,414,0,414
12,6,W_MISSE,478,0,478
12,7,W_MISSE,478,0,478
12,8,W_MISSE,473,0,473
12,9,W_MISSE,483,0,483
12,10,W_MISSE,477,0,477
12,11,W_MISSE,485,0,485
12,12,W_MISSE,489,0,489
12,1,W_SFE,433,0,433
12,2,W_SFE,443,0,443
12,3,W_SFE,430,0,430
12,4,W_SFE,398,0,398
12,5,W_SFE,415,0,415
12,6,W_SFE,479,0,479
12,7,W_SFE,479,0,479
12,8,W_SFE,474,0,474
12,9,W_SFE,484,0,484
12,10,W_SFE,478,0,478
12,11,W_SFE,486,0,486
12,12,W_SFE,490,0,490
12,1,W_WAWAE,66,0,66
12,2,W_WAWAE,69,0,69
12,3,W_WAWAE,63,0,63
12,4,W_WAWAE,63,0,63
12,5,W_WAWAE,63,0,63
12,6,W_WAWAE,98,0,98
12,7,W_WAWAE,98,0,98
12,8,W_WAWAE,98,0,98
12,9,W_WAWAE,98,0,98
12,10,W_WAWAE,98,0,98
12,11,W_WAWAE,98,0,98
12,12,W_WAWAE,98,0,98
