 Dispatch,,,,,
Area Operating Reserve: Total Scheduled and Total Energy Called,,,,,
CREATED AT 2024/04/23 21:09:14,,,,,
FOR 2024/04/23 Hour 21,,,,,
Note: entries with all zeros are not shown,,,,,
Note: entries with all zeros are not shown,,,,,
Hour,Interval,Area,Total Scheduled(MW),Total Called(MW),Remaining Reserve(MW)
21,1,CANYON115,12,0,12
21,2,CANYON115,12,0,12
21,3,CANYON115,12,0,12
21,4,CANYON115,12,0,12
21,5,CANYON115,12,0,12
21,6,CANYON115,12,0,12
21,7,CANYON115,12,0,12
21,8,CANYON115,12,0,12
21,9,CANYON115,12,0,12
21,10,CANYON115,12,0,12
21,11,CANYON115,12,0,12
21,12,CANYON115,12,0,12
21,1,CHATS230,35,0,35
21,2,CHATS230,35,0,35
21,3,CHATS230,35,0,35
21,4,CHATS230,35,0,35
21,5,CHATS230,35,0,35
21,6,CHATS230,35,0,35
21,7,CHATS230,35,0,35
21,8,CHATS230,35,0,35
21,9,CHATS230,35,0,35
21,10,CHATS230,35,0,35
21,11,CHATS230,35,0,35
21,12,CHATS230,35,0,35
21,1,CHENAUX,79,0,79
21,2,CHENAUX,79,0,79
21,3,CHENAUX,79,0,79
21,4,CHENAUX,79,0,79
21,5,CHENAUX,79,0,79
21,6,CHENAUX,79,0,79
21,7,CHENAUX,79,0,79
21,8,CHENAUX,79,0,79
21,9,CHENAUX,79,0,79
21,10,CHENAUX,79,0,79
21,11,CHENAUX,79,0,79
21,12,CHENAUX,79,0,79
21,1,E_FETT,782,0,782
21,2,E_FETT,807,0,807
21,3,E_FETT,807,0,807
21,4,E_FETT,807,0,807
21,5,E_FETT,788,0,788
21,6,E_FETT,788,0,788
21,7,E_FETT,794,0,794
21,8,E_FETT,798,0,798
21,9,E_FETT,807,0,807
21,10,E_FETT,807,0,807
21,11,E_FETT,782,0,782
21,12,E_FETT,703,0,703
21,1,E_LKHD,725,0,725
21,2,E_LKHD,722,0,722
21,3,E_LKHD,722,0,722
21,4,E_LKHD,722,0,722
21,5,E_LKHD,722,0,722
21,6,E_LKHD,722,0,722
21,7,E_LKHD,722,0,722
21,8,E_LKHD,722,0,722
21,9,E_LKHD,722,0,722
21,10,E_LKHD,722,0,722
21,11,E_LKHD,736,0,736
21,12,E_LKHD,789,0,789
21,1,E_TEC,139,0,139
21,2,E_TEC,139,0,139
21,3,E_TEC,139,0,139
21,4,E_TEC,139,0,139
21,5,E_TEC,139,0,139
21,6,E_TEC,139,0,139
21,7,E_TEC,139,0,139
21,8,E_TEC,139,0,139
21,9,E_TEC,139,0,139
21,10,E_TEC,139,0,139
21,11,E_TEC,139,0,139
21,12,E_TEC,139,0,139
21,1,GLP_MONTRL,4,0,4
21,2,GLP_MONTRL,4,0,4
21,3,GLP_MONTRL,4,0,4
21,4,GLP_MONTRL,4,0,4
21,5,GLP_MONTRL,4,0,4
21,6,GLP_MONTRL,4,0,4
21,7,GLP_MONTRL,4,0,4
21,8,GLP_MONTRL,4,0,4
21,9,GLP_MONTRL,4,0,4
21,10,GLP_MONTRL,4,0,4
21,11,GLP_MONTRL,4,0,4
21,12,GLP_MONTRL,4,0,4
21,1,KAO,52,0,52
21,2,KAO,52,0,52
21,3,KAO,52,0,52
21,4,KAO,52,0,52
21,5,KAO,33,0,33
21,6,KAO,33,0,33
21,7,KAO,39,0,39
21,8,KAO,43,0,43
21,9,KAO,52,0,52
21,10,KAO,52,0,52
21,11,KAO,14,0,14
21,1,LAMBTON,76,0,76
21,2,LAMBTON,76,0,76
21,3,LAMBTON,76,0,76
21,4,LAMBTON,76,0,76
21,5,LAMBTON,76,0,76
21,6,LAMBTON,76,0,76
21,7,LAMBTON,76,0,76
21,8,LAMBTON,76,0,76
21,9,LAMBTON,76,0,76
21,10,LAMBTON,76,0,76
21,11,LAMBTON,76,0,76
21,12,LAMBTON,136,0,136
21,1,LKHD115,81,0,81
21,2,LKHD115,81,0,81
21,3,LKHD115,81,0,81
21,4,LKHD115,81,0,81
21,5,LKHD115,81,0,81
21,6,LKHD115,81,0,81
21,7,LKHD115,81,0,81
21,8,LKHD115,81,0,81
21,9,LKHD115,81,0,81
21,10,LKHD115,81,0,81
21,11,LKHD115,81,0,81
21,12,LKHD115,50,0,50
21,1,LOWERNOTCH,3,0,3
21,2,LOWERNOTCH,3,0,3
21,3,LOWERNOTCH,3,0,3
21,4,LOWERNOTCH,3,0,3
21,5,LOWERNOTCH,3,0,3
21,6,LOWERNOTCH,3,0,3
21,7,LOWERNOTCH,3,0,3
21,8,LOWERNOTCH,3,0,3
21,9,LOWERNOTCH,3,0,3
21,10,LOWERNOTCH,3,0,3
21,11,LOWERNOTCH,3,0,3
21,12,LOWERNOTCH,3,0,3
21,1,MOOSE230,12,0,12
21,2,MOOSE230,12,0,12
21,3,MOOSE230,12,0,12
21,4,MOOSE230,12,0,12
21,5,MOOSE230,12,0,12
21,6,MOOSE230,12,0,12
21,7,MOOSE230,12,0,12
21,8,MOOSE230,12,0,12
21,9,MOOSE230,12,0,12
21,10,MOOSE230,12,0,12
21,11,MOOSE230,12,0,12
21,12,MOOSE230,12,0,12
21,1,NORTHEAST,35,0,35
21,2,NORTHEAST,35,0,35
21,3,NORTHEAST,35,0,35
21,4,NORTHEAST,35,0,35
21,5,NORTHEAST,35,0,35
21,6,NORTHEAST,35,0,35
21,7,NORTHEAST,35,0,35
21,8,NORTHEAST,35,0,35
21,9,NORTHEAST,35,0,35
21,10,NORTHEAST,35,0,35
21,11,NORTHEAST,35,0,35
21,12,NORTHEAST,35,0,35
21,1,N_FN/FS,311,0,311
21,2,N_FN/FS,339,0,339
21,3,N_FN/FS,339,0,339
21,4,N_FN/FS,339,0,339
21,5,N_FN/FS,320,0,320
21,6,N_FN/FS,320,0,320
21,7,N_FN/FS,326,0,326
21,8,N_FN/FS,330,0,330
21,9,N_FN/FS,339,0,339
21,10,N_FN/FS,339,0,339
21,11,N_FN/FS,301,0,301
21,12,N_FN/FS,209,0,209
21,1,N_HAN/KIRK,12,0,12
21,2,N_HAN/KIRK,12,0,12
21,3,N_HAN/KIRK,12,0,12
21,4,N_HAN/KIRK,12,0,12
21,5,N_HAN/KIRK,12,0,12
21,6,N_HAN/KIRK,12,0,12
21,7,N_HAN/KIRK,12,0,12
21,8,N_HAN/KIRK,12,0,12
21,9,N_HAN/KIRK,12,0,12
21,10,N_HAN/KIRK,12,0,12
21,11,N_HAN/KIRK,12,0,12
21,12,N_HAN/KIRK,12,0,12
21,1,WMFE,154,0,154
21,2,WMFE,182,0,182
21,3,WMFE,182,0,182
21,4,WMFE,182,0,182
21,5,WMFE,162,0,162
21,6,WMFE,162,0,162
21,7,WMFE,168,0,168
21,8,WMFE,172,0,172
21,9,WMFE,182,0,182
21,10,WMFE,182,0,182
21,11,WMFE,143,0,143
21,12,WMFE,65,0,65
21,1,W_BLIP,76,0,76
21,2,W_BLIP,76,0,76
21,3,W_BLIP,76,0,76
21,4,W_BLIP,76,0,76
21,5,W_BLIP,76,0,76
21,6,W_BLIP,76,0,76
21,7,W_BLIP,76,0,76
21,8,W_BLIP,76,0,76
21,9,W_BLIP,76,0,76
21,10,W_BLIP,76,0,76
21,11,W_BLIP,76,0,76
21,12,W_BLIP,136,0,136
21,1,W_EWTRE,133,0,133
21,2,W_EWTRE,161,0,161
21,3,W_EWTRE,161,0,161
21,4,W_EWTRE,161,0,161
21,5,W_EWTRE,142,0,142
21,6,W_EWTRE,142,0,142
21,7,W_EWTRE,148,0,148
21,8,W_EWTRE,152,0,152
21,9,W_EWTRE,161,0,161
21,10,W_EWTRE,161,0,161
21,11,W_EWTRE,123,0,123
21,12,W_EWTRE,50,0,50
21,1,W_FETT,76,0,76
21,2,W_FETT,76,0,76
21,3,W_FETT,76,0,76
21,4,W_FETT,76,0,76
21,5,W_FETT,76,0,76
21,6,W_FETT,76,0,76
21,7,W_FETT,76,0,76
21,8,W_FETT,76,0,76
21,9,W_FETT,76,0,76
21,10,W_FETT,76,0,76
21,11,W_FETT,76,0,76
21,12,W_FETT,136,0,136
21,1,W_LKHDE,133,0,133
21,2,W_LKHDE,161,0,161
21,3,W_LKHDE,161,0,161
21,4,W_LKHDE,161,0,161
21,5,W_LKHDE,142,0,142
21,6,W_LKHDE,142,0,142
21,7,W_LKHDE,148,0,148
21,8,W_LKHDE,152,0,152
21,9,W_LKHDE,161,0,161
21,10,W_LKHDE,161,0,161
21,11,W_LKHDE,123,0,123
21,12,W_LKHDE,50,0,50
21,1,W_MISSE,276,0,276
21,2,W_MISSE,304,0,304
21,3,W_MISSE,304,0,304
21,4,W_MISSE,304,0,304
21,5,W_MISSE,285,0,285
21,6,W_MISSE,285,0,285
21,7,W_MISSE,291,0,291
21,8,W_MISSE,295,0,295
21,9,W_MISSE,304,0,304
21,10,W_MISSE,304,0,304
21,11,W_MISSE,266,0,266
21,12,W_MISSE,174,0,174
21,1,W_SFE,276,0,276
21,2,W_SFE,304,0,304
21,3,W_SFE,304,0,304
21,4,W_SFE,304,0,304
21,5,W_SFE,285,0,285
21,6,W_SFE,285,0,285
21,7,W_SFE,291,0,291
21,8,W_SFE,295,0,295
21,9,W_SFE,304,0,304
21,10,W_SFE,304,0,304
21,11,W_SFE,266,0,266
21,12,W_SFE,174,0,174
21,1,W_TEK,52,0,52
21,2,W_TEK,52,0,52
21,3,W_TEK,52,0,52
21,4,W_TEK,52,0,52
21,5,W_TEK,33,0,33
21,6,W_TEK,33,0,33
21,7,W_TEK,39,0,39
21,8,W_TEK,43,0,43
21,9,W_TEK,52,0,52
21,10,W_TEK,52,0,52
21,11,W_TEK,14,0,14
21,1,W_TEM,53,0,53
21,2,W_TEM,80,0,80
21,3,W_TEM,80,0,80
21,4,W_TEM,80,0,80
21,5,W_TEM,61,0,61
21,6,W_TEM,61,0,61
21,7,W_TEM,67,0,67
21,8,W_TEM,71,0,71
21,9,W_TEM,80,0,80
21,10,W_TEM,80,0,80
21,11,W_TEM,42,0,42
21,1,W_WAWAE,150,0,150
21,2,W_WAWAE,178,0,178
21,3,W_WAWAE,178,0,178
21,4,W_WAWAE,178,0,178
21,5,W_WAWAE,158,0,158
21,6,W_WAWAE,158,0,158
21,7,W_WAWAE,164,0,164
21,8,W_WAWAE,168,0,168
21,9,W_WAWAE,178,0,178
21,10,W_WAWAE,178,0,178
21,11,W_WAWAE,139,0,139
21,12,W_WAWAE,61,0,61
