 Dispatch,,,,,
Area Operating Reserve: Total Scheduled and Total Energy Called,,,,,
CREATED AT 2024/03/31 18:09:14,,,,,
FOR 2024/03/31 Hour 18,,,,,
Note: entries with all zeros are not shown,,,,,
Note: entries with all zeros are not shown,,,,,
Hour,Interval,Area,Total Scheduled(MW),Total Called(MW),Remaining Reserve(MW)
18,4,ALLANBURG,2,0,2
18,6,ALLANBURG,5,0,5
18,10,ALLANBURG,3,0,3
18,1,CANYON115,19,0,19
18,2,CANYON115,19,0,19
18,3,CANYON115,19,0,19
18,4,CANYON115,19,0,19
18,5,CANYON115,19,0,19
18,6,CANYON115,20,0,20
18,7,CANYON115,23,0,23
18,8,CANYON115,23,0,23
18,9,CANYON115,19,0,19
18,10,CANYON115,19,0,19
18,11,CANYON115,22,0,22
18,12,CANYON115,22,0,22
18,1,CHATS230,0,0,0
18,2,CHATS230,0,0,0
18,3,CHATS230,0,0,0
18,4,CHATS230,0,0,0
18,5,CHATS230,0,0,0
18,6,CHATS230,1,0,1
18,7,CHATS230,2,0,2
18,8,CHATS230,2,0,2
18,9,CHATS230,0,0,0
18,10,CHATS230,0,0,0
18,11,CHATS230,2,0,2
18,12,CHATS230,2,0,2
18,1,CHENAUX,155,0,155
18,2,CHENAUX,155,0,155
18,3,CHENAUX,155,0,155
18,4,CHENAUX,155,0,155
18,5,CHENAUX,155,0,155
18,6,CHENAUX,155,0,155
18,7,CHENAUX,156,0,156
18,8,CHENAUX,156,0,156
18,9,CHENAUX,155,0,155
18,10,CHENAUX,155,0,155
18,11,CHENAUX,155,0,155
18,12,CHENAUX,155,0,155
18,1,DESJOACH,10,0,10
18,2,DESJOACH,9,0,9
18,3,DESJOACH,9,0,9
18,4,DESJOACH,7,0,7
18,5,DESJOACH,9,0,9
18,6,DESJOACH,13,0,13
18,7,DESJOACH,35,0,35
18,8,DESJOACH,35,0,35
18,9,DESJOACH,9,0,9
18,10,DESJOACH,9,0,9
18,11,DESJOACH,30,0,30
18,12,DESJOACH,32,0,32
18,1,ESSA,10,0,10
18,2,ESSA,9,0,9
18,3,ESSA,9,0,9
18,4,ESSA,7,0,7
18,5,ESSA,9,0,9
18,6,ESSA,13,0,13
18,7,ESSA,35,0,35
18,8,ESSA,35,0,35
18,9,ESSA,9,0,9
18,10,ESSA,9,0,9
18,11,ESSA,30,0,30
18,12,ESSA,32,0,32
18,1,E_FETT,783,0,783
18,2,E_FETT,783,0,783
18,3,E_FETT,785,0,785
18,4,E_FETT,779,0,779
18,5,E_FETT,788,0,788
18,6,E_FETT,806,0,806
18,7,E_FETT,850,0,850
18,8,E_FETT,838,0,838
18,9,E_FETT,792,0,792
18,10,E_FETT,797,0,797
18,11,E_FETT,840,0,840
18,12,E_FETT,860,0,860
18,1,E_LKHD,844,0,844
18,2,E_LKHD,842,0,842
18,3,E_LKHD,846,0,846
18,4,E_LKHD,840,0,840
18,5,E_LKHD,850,0,850
18,6,E_LKHD,870,0,870
18,7,E_LKHD,891,0,891
18,8,E_LKHD,884,0,884
18,9,E_LKHD,857,0,857
18,10,E_LKHD,864,0,864
18,11,E_LKHD,887,0,887
18,12,E_LKHD,910,0,910
18,1,E_QFW,51,0,51
18,2,E_QFW,51,0,51
18,3,E_QFW,51,0,51
18,4,E_QFW,53,0,53
18,5,E_QFW,51,0,51
18,6,E_QFW,45,0,45
18,7,E_QFW,17,0,17
18,8,E_QFW,29,0,29
18,9,E_QFW,51,0,51
18,10,E_QFW,50,0,50
18,11,E_QFW,24,0,24
18,12,E_QFW,15,0,15
18,1,E_TEC,297,0,297
18,2,E_TEC,296,0,296
18,3,E_TEC,297,0,297
18,4,E_TEC,296,0,296
18,5,E_TEC,297,0,297
18,6,E_TEC,297,0,297
18,7,E_TEC,300,0,300
18,8,E_TEC,300,0,300
18,9,E_TEC,297,0,297
18,10,E_TEC,297,0,297
18,11,E_TEC,299,0,299
18,12,E_TEC,299,0,299
18,1,GLP_MONTRL,4,0,4
18,2,GLP_MONTRL,4,0,4
18,3,GLP_MONTRL,4,0,4
18,4,GLP_MONTRL,4,0,4
18,5,GLP_MONTRL,4,0,4
18,6,GLP_MONTRL,4,0,4
18,7,GLP_MONTRL,4,0,4
18,8,GLP_MONTRL,4,0,4
18,9,GLP_MONTRL,4,0,4
18,10,GLP_MONTRL,4,0,4
18,11,GLP_MONTRL,4,0,4
18,12,GLP_MONTRL,4,0,4
18,6,KAO,0,0,0
18,7,KAO,0,0,0
18,8,KAO,0,0,0
18,11,KAO,0,0,0
18,12,KAO,0,0,0
18,1,LAMBTON,19,0,19
18,2,LAMBTON,19,0,19
18,3,LAMBTON,20,0,20
18,4,LAMBTON,18,0,18
18,5,LAMBTON,22,0,22
18,6,LAMBTON,29,0,29
18,7,LAMBTON,35,0,35
18,8,LAMBTON,27,0,27
18,9,LAMBTON,24,0,24
18,10,LAMBTON,27,0,27
18,11,LAMBTON,33,0,33
18,12,LAMBTON,45,0,45
18,1,LOWERNOTCH,128,0,128
18,2,LOWERNOTCH,128,0,128
18,3,LOWERNOTCH,128,0,128
18,4,LOWERNOTCH,128,0,128
18,5,LOWERNOTCH,128,0,128
18,6,LOWERNOTCH,128,0,128
18,7,LOWERNOTCH,128,0,128
18,8,LOWERNOTCH,128,0,128
18,9,LOWERNOTCH,128,0,128
18,10,LOWERNOTCH,128,0,128
18,11,LOWERNOTCH,128,0,128
18,12,LOWERNOTCH,128,0,128
18,1,MADAWASKA,116,0,116
18,2,MADAWASKA,116,0,116
18,3,MADAWASKA,116,0,116
18,4,MADAWASKA,116,0,116
18,5,MADAWASKA,116,0,116
18,6,MADAWASKA,116,0,116
18,7,MADAWASKA,118,0,118
18,8,MADAWASKA,118,0,118
18,9,MADAWASKA,116,0,116
18,10,MADAWASKA,116,0,116
18,11,MADAWASKA,118,0,118
18,12,MADAWASKA,118,0,118
18,1,MOOSE230,19,0,19
18,2,MOOSE230,19,0,19
18,3,MOOSE230,19,0,19
18,4,MOOSE230,19,0,19
18,5,MOOSE230,19,0,19
18,6,MOOSE230,20,0,20
18,7,MOOSE230,23,0,23
18,8,MOOSE230,23,0,23
18,9,MOOSE230,19,0,19
18,10,MOOSE230,19,0,19
18,11,MOOSE230,22,0,22
18,12,MOOSE230,22,0,22
18,1,NORTHEAST,170,0,170
18,2,NORTHEAST,169,0,169
18,3,NORTHEAST,169,0,169
18,4,NORTHEAST,169,0,169
18,5,NORTHEAST,169,0,169
18,6,NORTHEAST,171,0,171
18,7,NORTHEAST,180,0,180
18,8,NORTHEAST,181,0,181
18,9,NORTHEAST,169,0,169
18,10,NORTHEAST,169,0,169
18,11,NORTHEAST,178,0,178
18,12,NORTHEAST,179,0,179
18,1,N_FN/FS,477,0,477
18,2,N_FN/FS,478,0,478
18,3,N_FN/FS,480,0,480
18,4,N_FN/FS,476,0,476
18,5,N_FN/FS,482,0,482
18,6,N_FN/FS,496,0,496
18,7,N_FN/FS,515,0,515
18,8,N_FN/FS,503,0,503
18,9,N_FN/FS,487,0,487
18,10,N_FN/FS,491,0,491
18,11,N_FN/FS,510,0,510
18,12,N_FN/FS,529,0,529
18,1,N_HAN/KIRK,22,0,22
18,2,N_HAN/KIRK,21,0,21
18,3,N_HAN/KIRK,21,0,21
18,4,N_HAN/KIRK,21,0,21
18,5,N_HAN/KIRK,21,0,21
18,6,N_HAN/KIRK,23,0,23
18,7,N_HAN/KIRK,32,0,32
18,8,N_HAN/KIRK,33,0,33
18,9,N_HAN/KIRK,21,0,21
18,10,N_HAN/KIRK,21,0,21
18,11,N_HAN/KIRK,30,0,30
18,12,N_HAN/KIRK,31,0,31
18,1,N_P91G_OS,3,0,3
18,2,N_P91G_OS,2,0,2
18,3,N_P91G_OS,2,0,2
18,4,N_P91G_OS,2,0,2
18,5,N_P91G_OS,2,0,2
18,6,N_P91G_OS,3,0,3
18,7,N_P91G_OS,10,0,10
18,8,N_P91G_OS,10,0,10
18,9,N_P91G_OS,2,0,2
18,10,N_P91G_OS,2,0,2
18,11,N_P91G_OS,9,0,9
18,12,N_P91G_OS,9,0,9
18,1,WMFE,36,0,36
18,2,WMFE,37,0,37
18,3,WMFE,37,0,37
18,4,WMFE,37,0,37
18,5,WMFE,37,0,37
18,6,WMFE,37,0,37
18,7,WMFE,38,0,38
18,8,WMFE,38,0,38
18,9,WMFE,37,0,37
18,10,WMFE,37,0,37
18,11,WMFE,38,0,38
18,12,WMFE,38,0,38
18,1,W_BLIP,19,0,19
18,2,W_BLIP,19,0,19
18,3,W_BLIP,20,0,20
18,4,W_BLIP,18,0,18
18,5,W_BLIP,22,0,22
18,6,W_BLIP,29,0,29
18,7,W_BLIP,35,0,35
18,8,W_BLIP,27,0,27
18,9,W_BLIP,24,0,24
18,10,W_BLIP,27,0,27
18,11,W_BLIP,33,0,33
18,12,W_BLIP,45,0,45
18,1,W_EWTRE,9,0,9
18,2,W_EWTRE,10,0,10
18,3,W_EWTRE,10,0,10
18,4,W_EWTRE,10,0,10
18,5,W_EWTRE,10,0,10
18,6,W_EWTRE,10,0,10
18,7,W_EWTRE,11,0,11
18,8,W_EWTRE,11,0,11
18,9,W_EWTRE,10,0,10
18,10,W_EWTRE,10,0,10
18,11,W_EWTRE,11,0,11
18,12,W_EWTRE,11,0,11
18,1,W_FETT,70,0,70
18,2,W_FETT,70,0,70
18,3,W_FETT,71,0,71
18,4,W_FETT,71,0,71
18,5,W_FETT,73,0,73
18,6,W_FETT,74,0,74
18,7,W_FETT,52,0,52
18,8,W_FETT,56,0,56
18,9,W_FETT,75,0,75
18,10,W_FETT,77,0,77
18,11,W_FETT,57,0,57
18,12,W_FETT,60,0,60
18,1,W_LKHDE,9,0,9
18,2,W_LKHDE,10,0,10
18,3,W_LKHDE,10,0,10
18,4,W_LKHDE,10,0,10
18,5,W_LKHDE,10,0,10
18,6,W_LKHDE,10,0,10
18,7,W_LKHDE,11,0,11
18,8,W_LKHDE,11,0,11
18,9,W_LKHDE,10,0,10
18,10,W_LKHDE,10,0,10
18,11,W_LKHDE,11,0,11
18,12,W_LKHDE,11,0,11
18,1,W_MISSE,306,0,306
18,2,W_MISSE,307,0,307
18,3,W_MISSE,309,0,309
18,4,W_MISSE,305,0,305
18,5,W_MISSE,312,0,312
18,6,W_MISSE,324,0,324
18,7,W_MISSE,333,0,333
18,8,W_MISSE,321,0,321
18,9,W_MISSE,316,0,316
18,10,W_MISSE,320,0,320
18,11,W_MISSE,330,0,330
18,12,W_MISSE,349,0,349
18,1,W_SFE,308,0,308
18,2,W_SFE,308,0,308
18,3,W_SFE,311,0,311
18,4,W_SFE,307,0,307
18,5,W_SFE,313,0,313
18,6,W_SFE,326,0,326
18,7,W_SFE,335,0,335
18,8,W_SFE,322,0,322
18,9,W_SFE,317,0,317
18,10,W_SFE,322,0,322
18,11,W_SFE,332,0,332
18,12,W_SFE,350,0,350
18,6,W_TEK,0,0,0
18,7,W_TEK,0,0,0
18,8,W_TEK,0,0,0
18,11,W_TEK,0,0,0
18,12,W_TEK,0,0,0
18,1,W_TEM,9,0,9
18,2,W_TEM,10,0,10
18,3,W_TEM,10,0,10
18,4,W_TEM,10,0,10
18,5,W_TEM,10,0,10
18,6,W_TEM,10,0,10
18,7,W_TEM,11,0,11
18,8,W_TEM,11,0,11
18,9,W_TEM,10,0,10
18,10,W_TEM,10,0,10
18,11,W_TEM,11,0,11
18,12,W_TEM,11,0,11
18,1,W_WAWAE,32,0,32
18,2,W_WAWAE,33,0,33
18,3,W_WAWAE,33,0,33
18,4,W_WAWAE,33,0,33
18,5,W_WAWAE,33,0,33
18,6,W_WAWAE,33,0,33
18,7,W_WAWAE,34,0,34
18,8,W_WAWAE,34,0,34
18,9,W_WAWAE,33,0,33
18,10,W_WAWAE,33,0,33
18,11,W_WAWAE,34,0,34
18,12,W_WAWAE,34,0,34
