 Dispatch,,,,,
Area Operating Reserve: Total Scheduled and Total Energy Called,,,,,
CREATED AT 2024/04/21 21:09:14,,,,,
FOR 2024/04/21 Hour 21,,,,,
Note: entries with all zeros are not shown,,,,,
Note: entries with all zeros are not shown,,,,,
Hour,Interval,Area,Total Scheduled(MW),Total Called(MW),Remaining Reserve(MW)
21,2,ALLANBURG,1,0,1
21,3,ALLANBURG,1,0,1
21,5,ALLANBURG,1,0,1
21,2,CANYON115,12,0,12
21,3,CANYON115,12,0,12
21,5,CANYON115,12,0,12
21,1,E_FETT,626,0,626
21,2,E_FETT,625,0,625
21,3,E_FETT,625,0,625
21,4,E_FETT,626,0,626
21,5,E_FETT,629,0,629
21,6,E_FETT,634,0,634
21,7,E_FETT,634,0,634
21,8,E_FETT,631,0,631
21,9,E_FETT,631,0,631
21,10,E_FETT,631,0,631
21,11,E_FETT,631,0,631
21,12,E_FETT,621,0,621
21,1,E_LKHD,681,0,681
21,2,E_LKHD,679,0,679
21,3,E_LKHD,679,0,679
21,4,E_LKHD,681,0,681
21,5,E_LKHD,682,0,682
21,6,E_LKHD,690,0,690
21,7,E_LKHD,690,0,690
21,8,E_LKHD,690,0,690
21,9,E_LKHD,690,0,690
21,10,E_LKHD,690,0,690
21,11,E_LKHD,690,0,690
21,12,E_LKHD,707,0,707
21,1,E_QFW,51,0,51
21,2,E_QFW,52,0,52
21,3,E_QFW,52,0,52
21,4,E_QFW,51,0,51
21,5,E_QFW,52,0,52
21,6,E_QFW,51,0,51
21,7,E_QFW,51,0,51
21,8,E_QFW,51,0,51
21,9,E_QFW,51,0,51
21,10,E_QFW,51,0,51
21,11,E_QFW,51,0,51
21,12,E_QFW,51,0,51
21,1,E_TEC,25,0,25
21,2,E_TEC,25,0,25
21,3,E_TEC,25,0,25
21,4,E_TEC,25,0,25
21,5,E_TEC,25,0,25
21,6,E_TEC,25,0,25
21,7,E_TEC,25,0,25
21,8,E_TEC,25,0,25
21,9,E_TEC,25,0,25
21,10,E_TEC,25,0,25
21,11,E_TEC,25,0,25
21,12,E_TEC,25,0,25
21,1,GLP_MONTRL,4,0,4
21,2,GLP_MONTRL,4,0,4
21,3,GLP_MONTRL,4,0,4
21,4,GLP_MONTRL,4,0,4
21,5,GLP_MONTRL,4,0,4
21,6,GLP_MONTRL,4,0,4
21,7,GLP_MONTRL,4,0,4
21,8,GLP_MONTRL,4,0,4
21,9,GLP_MONTRL,4,0,4
21,10,GLP_MONTRL,4,0,4
21,11,GLP_MONTRL,4,0,4
21,12,GLP_MONTRL,4,0,4
21,1,LAMBTON,101,0,101
21,2,LAMBTON,101,0,101
21,3,LAMBTON,101,0,101
21,4,LAMBTON,101,0,101
21,5,LAMBTON,101,0,101
21,6,LAMBTON,101,0,101
21,7,LAMBTON,101,0,101
21,8,LAMBTON,96,0,96
21,9,LAMBTON,96,0,96
21,10,LAMBTON,96,0,96
21,11,LAMBTON,96,0,96
21,12,LAMBTON,106,0,106
21,1,LKHD115,58,0,58
21,2,LKHD115,58,0,58
21,3,LKHD115,58,0,58
21,4,LKHD115,58,0,58
21,5,LKHD115,58,0,58
21,6,LKHD115,58,0,58
21,7,LKHD115,58,0,58
21,8,LKHD115,50,0,50
21,9,LKHD115,50,0,50
21,10,LKHD115,50,0,50
21,11,LKHD115,50,0,50
21,12,LKHD115,50,0,50
21,1,LOWERNOTCH,35,0,35
21,2,LOWERNOTCH,35,0,35
21,3,LOWERNOTCH,35,0,35
21,4,LOWERNOTCH,35,0,35
21,5,LOWERNOTCH,35,0,35
21,6,LOWERNOTCH,35,0,35
21,7,LOWERNOTCH,35,0,35
21,2,MOOSE230,12,0,12
21,3,MOOSE230,12,0,12
21,5,MOOSE230,12,0,12
21,1,NORTHEAST,49,0,49
21,2,NORTHEAST,61,0,61
21,3,NORTHEAST,61,0,61
21,4,NORTHEAST,49,0,49
21,5,NORTHEAST,61,0,61
21,6,NORTHEAST,49,0,49
21,7,NORTHEAST,49,0,49
21,8,NORTHEAST,14,0,14
21,9,NORTHEAST,14,0,14
21,10,NORTHEAST,14,0,14
21,11,NORTHEAST,14,0,14
21,12,NORTHEAST,14,0,14
21,1,N_FN/FS,302,0,302
21,2,N_FN/FS,317,0,317
21,3,N_FN/FS,317,0,317
21,4,N_FN/FS,302,0,302
21,5,N_FN/FS,317,0,317
21,6,N_FN/FS,302,0,302
21,7,N_FN/FS,302,0,302
21,8,N_FN/FS,259,0,259
21,9,N_FN/FS,259,0,259
21,10,N_FN/FS,259,0,259
21,11,N_FN/FS,259,0,259
21,12,N_FN/FS,241,0,241
21,1,N_HAN/KIRK,4,0,4
21,2,N_HAN/KIRK,16,0,16
21,3,N_HAN/KIRK,16,0,16
21,4,N_HAN/KIRK,4,0,4
21,5,N_HAN/KIRK,16,0,16
21,6,N_HAN/KIRK,4,0,4
21,7,N_HAN/KIRK,4,0,4
21,8,N_HAN/KIRK,4,0,4
21,9,N_HAN/KIRK,4,0,4
21,10,N_HAN/KIRK,4,0,4
21,11,N_HAN/KIRK,4,0,4
21,12,N_HAN/KIRK,4,0,4
21,1,N_P91G_OS,4,0,4
21,2,N_P91G_OS,4,0,4
21,3,N_P91G_OS,4,0,4
21,4,N_P91G_OS,4,0,4
21,5,N_P91G_OS,4,0,4
21,6,N_P91G_OS,4,0,4
21,7,N_P91G_OS,4,0,4
21,8,N_P91G_OS,4,0,4
21,9,N_P91G_OS,4,0,4
21,10,N_P91G_OS,4,0,4
21,11,N_P91G_OS,4,0,4
21,12,N_P91G_OS,4,0,4
21,1,WMFE,160,0,160
21,2,WMFE,163,0,163
21,3,WMFE,163,0,163
21,4,WMFE,160,0,160
21,5,WMFE,163,0,163
21,6,WMFE,160,0,160
21,7,WMFE,160,0,160
21,8,WMFE,152,0,152
21,9,WMFE,152,0,152
21,10,WMFE,152,0,152
21,11,WMFE,152,0,152
21,12,WMFE,134,0,134
21,1,W_BLIP,101,0,101
21,2,W_BLIP,101,0,101
21,3,W_BLIP,101,0,101
21,4,W_BLIP,101,0,101
21,5,W_BLIP,101,0,101
21,6,W_BLIP,101,0,101
21,7,W_BLIP,101,0,101
21,8,W_BLIP,96,0,96
21,9,W_BLIP,96,0,96
21,10,W_BLIP,96,0,96
21,11,W_BLIP,96,0,96
21,12,W_BLIP,106,0,106
21,1,W_EWTRE,97,0,97
21,2,W_EWTRE,100,0,100
21,3,W_EWTRE,100,0,100
21,4,W_EWTRE,97,0,97
21,5,W_EWTRE,100,0,100
21,6,W_EWTRE,97,0,97
21,7,W_EWTRE,97,0,97
21,8,W_EWTRE,89,0,89
21,9,W_EWTRE,89,0,89
21,10,W_EWTRE,89,0,89
21,11,W_EWTRE,89,0,89
21,12,W_EWTRE,71,0,71
21,1,W_FETT,152,0,152
21,2,W_FETT,153,0,153
21,3,W_FETT,153,0,153
21,4,W_FETT,152,0,152
21,5,W_FETT,153,0,153
21,6,W_FETT,152,0,152
21,7,W_FETT,152,0,152
21,8,W_FETT,147,0,147
21,9,W_FETT,147,0,147
21,10,W_FETT,147,0,147
21,11,W_FETT,147,0,147
21,12,W_FETT,157,0,157
21,1,W_LKHDE,97,0,97
21,2,W_LKHDE,100,0,100
21,3,W_LKHDE,100,0,100
21,4,W_LKHDE,97,0,97
21,5,W_LKHDE,100,0,100
21,6,W_LKHDE,97,0,97
21,7,W_LKHDE,97,0,97
21,8,W_LKHDE,89,0,89
21,9,W_LKHDE,89,0,89
21,10,W_LKHDE,89,0,89
21,11,W_LKHDE,89,0,89
21,12,W_LKHDE,71,0,71
21,1,W_MISSE,253,0,253
21,2,W_MISSE,256,0,256
21,3,W_MISSE,256,0,256
21,4,W_MISSE,253,0,253
21,5,W_MISSE,256,0,256
21,6,W_MISSE,253,0,253
21,7,W_MISSE,253,0,253
21,8,W_MISSE,245,0,245
21,9,W_MISSE,245,0,245
21,10,W_MISSE,245,0,245
21,11,W_MISSE,245,0,245
21,12,W_MISSE,227,0,227
21,1,W_SFE,253,0,253
21,2,W_SFE,256,0,256
21,3,W_SFE,256,0,256
21,4,W_SFE,253,0,253
21,5,W_SFE,256,0,256
21,6,W_SFE,253,0,253
21,7,W_SFE,253,0,253
21,8,W_SFE,245,0,245
21,9,W_SFE,245,0,245
21,10,W_SFE,245,0,245
21,11,W_SFE,245,0,245
21,12,W_SFE,227,0,227
21,1,W_TEM,39,0,39
21,2,W_TEM,42,0,42
21,3,W_TEM,42,0,42
21,4,W_TEM,39,0,39
21,5,W_TEM,42,0,42
21,6,W_TEM,39,0,39
21,7,W_TEM,39,0,39
21,8,W_TEM,39,0,39
21,9,W_TEM,39,0,39
21,10,W_TEM,39,0,39
21,11,W_TEM,39,0,39
21,12,W_TEM,21,0,21
21,1,W_WAWAE,156,0,156
21,2,W_WAWAE,159,0,159
21,3,W_WAWAE,159,0,159
21,4,W_WAWAE,156,0,156
21,5,W_WAWAE,159,0,159
21,6,W_WAWAE,156,0,156
21,7,W_WAWAE,156,0,156
21,8,W_WAWAE,148,0,148
21,9,W_WAWAE,148,0,148
21,10,W_WAWAE,148,0,148
21,11,W_WAWAE,148,0,148
21,12,W_WAWAE,130,0,130
