 Dispatch,,,,,
Area Operating Reserve: Total Scheduled and Total Energy Called,,,,,
CREATED AT 2024/04/06 18:09:14,,,,,
FOR 2024/04/06 Hour 18,,,,,
Note: entries with all zeros are not shown,,,,,
Note: entries with all zeros are not shown,,,,,
Hour,Interval,Area,Total Scheduled(MW),Total Called(MW),Remaining Reserve(MW)
18,1,ALLANBURG,36,0,36
18,2,ALLANBURG,36,0,36
18,3,ALLANBURG,36,0,36
18,4,ALLANBURG,36,0,36
18,5,ALLANBURG,36,0,36
18,6,ALLANBURG,36,0,36
18,7,ALLANBURG,36,0,36
18,8,ALLANBURG,36,0,36
18,9,ALLANBURG,36,0,36
18,10,ALLANBURG,36,0,36
18,11,ALLANBURG,36,0,36
18,12,ALLANBURG,36,0,36
18,1,CANYON115,101,0,101
18,2,CANYON115,101,0,101
18,3,CANYON115,81,0,81
18,4,CANYON115,81,0,81
18,5,CANYON115,81,0,81
18,6,CANYON115,81,0,81
18,7,CANYON115,81,0,81
18,8,CANYON115,81,0,81
18,9,CANYON115,80,0,80
18,10,CANYON115,80,0,80
18,11,CANYON115,80,0,80
18,12,CANYON115,68,0,68
18,1,CHATS230,35,0,35
18,2,CHATS230,35,0,35
18,3,CHATS230,38,0,38
18,4,CHATS230,38,0,38
18,5,CHATS230,38,0,38
18,6,CHATS230,38,0,38
18,7,CHATS230,38,0,38
18,8,CHATS230,38,0,38
18,9,CHATS230,38,0,38
18,10,CHATS230,38,0,38
18,11,CHATS230,38,0,38
18,12,CHATS230,38,0,38
18,1,CHENAUX,79,0,79
18,2,CHENAUX,79,0,79
18,3,CHENAUX,86,0,86
18,4,CHENAUX,86,0,86
18,5,CHENAUX,86,0,86
18,6,CHENAUX,86,0,86
18,7,CHENAUX,86,0,86
18,8,CHENAUX,86,0,86
18,9,CHENAUX,86,0,86
18,10,CHENAUX,86,0,86
18,11,CHENAUX,86,0,86
18,12,CHENAUX,86,0,86
18,1,DESJOACH,21,0,21
18,2,DESJOACH,21,0,21
18,3,DESJOACH,21,0,21
18,4,DESJOACH,21,0,21
18,5,DESJOACH,21,0,21
18,6,DESJOACH,21,0,21
18,7,DESJOACH,21,0,21
18,8,DESJOACH,21,0,21
18,9,DESJOACH,21,0,21
18,10,DESJOACH,21,0,21
18,11,DESJOACH,21,0,21
18,12,DESJOACH,21,0,21
18,1,ESSA,21,0,21
18,2,ESSA,21,0,21
18,3,ESSA,21,0,21
18,4,ESSA,21,0,21
18,5,ESSA,21,0,21
18,6,ESSA,21,0,21
18,7,ESSA,21,0,21
18,8,ESSA,21,0,21
18,9,ESSA,21,0,21
18,10,ESSA,21,0,21
18,11,ESSA,21,0,21
18,12,ESSA,21,0,21
18,1,E_FETT,858,0,858
18,2,E_FETT,780,0,780
18,3,E_FETT,780,0,780
18,4,E_FETT,780,0,780
18,5,E_FETT,780,0,780
18,6,E_FETT,780,0,780
18,7,E_FETT,780,0,780
18,8,E_FETT,780,0,780
18,9,E_FETT,780,0,780
18,10,E_FETT,780,0,780
18,11,E_FETT,780,0,780
18,12,E_FETT,759,0,759
18,1,E_LKHD,809,0,809
18,2,E_LKHD,732,0,732
18,3,E_LKHD,732,0,732
18,4,E_LKHD,732,0,732
18,5,E_LKHD,732,0,732
18,6,E_LKHD,732,0,732
18,7,E_LKHD,732,0,732
18,8,E_LKHD,732,0,732
18,9,E_LKHD,731,0,731
18,10,E_LKHD,731,0,731
18,11,E_LKHD,731,0,731
18,12,E_LKHD,711,0,711
18,1,E_QFW,43,0,43
18,2,E_QFW,43,0,43
18,3,E_QFW,43,0,43
18,4,E_QFW,43,0,43
18,5,E_QFW,43,0,43
18,6,E_QFW,43,0,43
18,7,E_QFW,43,0,43
18,8,E_QFW,43,0,43
18,9,E_QFW,43,0,43
18,10,E_QFW,43,0,43
18,11,E_QFW,43,0,43
18,12,E_QFW,43,0,43
18,1,E_TEC,307,0,307
18,2,E_TEC,307,0,307
18,3,E_TEC,318,0,318
18,4,E_TEC,318,0,318
18,5,E_TEC,318,0,318
18,6,E_TEC,318,0,318
18,7,E_TEC,318,0,318
18,8,E_TEC,318,0,318
18,9,E_TEC,318,0,318
18,10,E_TEC,318,0,318
18,11,E_TEC,318,0,318
18,12,E_TEC,318,0,318
18,1,GLP_MONTRL,98,0,98
18,2,GLP_MONTRL,98,0,98
18,3,GLP_MONTRL,98,0,98
18,4,GLP_MONTRL,98,0,98
18,5,GLP_MONTRL,98,0,98
18,6,GLP_MONTRL,98,0,98
18,7,GLP_MONTRL,98,0,98
18,8,GLP_MONTRL,98,0,98
18,9,GLP_MONTRL,98,0,98
18,10,GLP_MONTRL,98,0,98
18,11,GLP_MONTRL,98,0,98
18,12,GLP_MONTRL,98,0,98
18,1,KAO,53,0,53
18,2,KAO,53,0,53
18,3,KAO,53,0,53
18,4,KAO,53,0,53
18,5,KAO,53,0,53
18,6,KAO,53,0,53
18,7,KAO,53,0,53
18,8,KAO,53,0,53
18,9,KAO,54,0,54
18,10,KAO,54,0,54
18,11,KAO,54,0,54
18,12,KAO,53,0,53
18,1,KIRKLAND,26,0,26
18,2,KIRKLAND,26,0,26
18,3,KIRKLAND,26,0,26
18,4,KIRKLAND,26,0,26
18,5,KIRKLAND,26,0,26
18,6,KIRKLAND,26,0,26
18,7,KIRKLAND,26,0,26
18,8,KIRKLAND,26,0,26
18,9,KIRKLAND,26,0,26
18,10,KIRKLAND,26,0,26
18,11,KIRKLAND,26,0,26
18,12,KIRKLAND,26,0,26
18,1,LOWERNOTCH,101,0,101
18,2,LOWERNOTCH,24,0,24
18,3,LOWERNOTCH,24,0,24
18,4,LOWERNOTCH,24,0,24
18,5,LOWERNOTCH,24,0,24
18,6,LOWERNOTCH,24,0,24
18,7,LOWERNOTCH,24,0,24
18,8,LOWERNOTCH,24,0,24
18,9,LOWERNOTCH,24,0,24
18,10,LOWERNOTCH,24,0,24
18,11,LOWERNOTCH,24,0,24
18,12,LOWERNOTCH,24,0,24
18,1,MADAWASKA,68,0,68
18,2,MADAWASKA,68,0,68
18,3,MADAWASKA,69,0,69
18,4,MADAWASKA,69,0,69
18,5,MADAWASKA,69,0,69
18,6,MADAWASKA,69,0,69
18,7,MADAWASKA,69,0,69
18,8,MADAWASKA,69,0,69
18,9,MADAWASKA,69,0,69
18,10,MADAWASKA,69,0,69
18,11,MADAWASKA,69,0,69
18,12,MADAWASKA,69,0,69
18,1,MOOSE230,101,0,101
18,2,MOOSE230,101,0,101
18,3,MOOSE230,81,0,81
18,4,MOOSE230,81,0,81
18,5,MOOSE230,81,0,81
18,6,MOOSE230,81,0,81
18,7,MOOSE230,81,0,81
18,8,MOOSE230,81,0,81
18,9,MOOSE230,80,0,80
18,10,MOOSE230,80,0,80
18,11,MOOSE230,80,0,80
18,12,MOOSE230,68,0,68
18,1,NORTHEAST,274,0,274
18,2,NORTHEAST,197,0,197
18,3,NORTHEAST,176,0,176
18,4,NORTHEAST,176,0,176
18,5,NORTHEAST,176,0,176
18,6,NORTHEAST,176,0,176
18,7,NORTHEAST,176,0,176
18,8,NORTHEAST,176,0,176
18,9,NORTHEAST,175,0,175
18,10,NORTHEAST,175,0,175
18,11,NORTHEAST,175,0,175
18,12,NORTHEAST,155,0,155
18,1,N_FN/FS,530,0,530
18,2,N_FN/FS,452,0,452
18,3,N_FN/FS,441,0,441
18,4,N_FN/FS,441,0,441
18,5,N_FN/FS,441,0,441
18,6,N_FN/FS,441,0,441
18,7,N_FN/FS,441,0,441
18,8,N_FN/FS,441,0,441
18,9,N_FN/FS,441,0,441
18,10,N_FN/FS,441,0,441
18,11,N_FN/FS,441,0,441
18,12,N_FN/FS,420,0,420
18,1,N_HAN/KIRK,127,0,127
18,2,N_HAN/KIRK,127,0,127
18,3,N_HAN/KIRK,107,0,107
18,4,N_HAN/KIRK,107,0,107
18,5,N_HAN/KIRK,107,0,107
18,6,N_HAN/KIRK,107,0,107
18,7,N_HAN/KIRK,107,0,107
18,8,N_HAN/KIRK,107,0,107
18,9,N_HAN/KIRK,106,0,106
18,10,N_HAN/KIRK,106,0,106
18,11,N_HAN/KIRK,106,0,106
18,12,N_HAN/KIRK,86,0,86
18,1,N_P91G_OS,52,0,52
18,2,N_P91G_OS,52,0,52
18,3,N_P91G_OS,52,0,52
18,4,N_P91G_OS,52,0,52
18,5,N_P91G_OS,52,0,52
18,6,N_P91G_OS,52,0,52
18,7,N_P91G_OS,52,0,52
18,8,N_P91G_OS,52,0,52
18,9,N_P91G_OS,52,0,52
18,10,N_P91G_OS,52,0,52
18,11,N_P91G_OS,52,0,52
18,12,N_P91G_OS,44,0,44
18,1,WMFE,189,0,189
18,2,WMFE,189,0,189
18,3,WMFE,189,0,189
18,4,WMFE,189,0,189
18,5,WMFE,189,0,189
18,6,WMFE,189,0,189
18,7,WMFE,189,0,189
18,8,WMFE,189,0,189
18,9,WMFE,190,0,190
18,10,WMFE,190,0,190
18,11,WMFE,190,0,190
18,12,WMFE,189,0,189
18,1,W_EWTRE,92,0,92
18,2,W_EWTRE,92,0,92
18,3,W_EWTRE,92,0,92
18,4,W_EWTRE,92,0,92
18,5,W_EWTRE,92,0,92
18,6,W_EWTRE,92,0,92
18,7,W_EWTRE,92,0,92
18,8,W_EWTRE,92,0,92
18,9,W_EWTRE,93,0,93
18,10,W_EWTRE,93,0,93
18,11,W_EWTRE,93,0,93
18,12,W_EWTRE,92,0,92
18,1,W_FETT,43,0,43
18,2,W_FETT,43,0,43
18,3,W_FETT,43,0,43
18,4,W_FETT,43,0,43
18,5,W_FETT,43,0,43
18,6,W_FETT,43,0,43
18,7,W_FETT,43,0,43
18,8,W_FETT,43,0,43
18,9,W_FETT,43,0,43
18,10,W_FETT,43,0,43
18,11,W_FETT,43,0,43
18,12,W_FETT,43,0,43
18,1,W_LKHDE,92,0,92
18,2,W_LKHDE,92,0,92
18,3,W_LKHDE,92,0,92
18,4,W_LKHDE,92,0,92
18,5,W_LKHDE,92,0,92
18,6,W_LKHDE,92,0,92
18,7,W_LKHDE,92,0,92
18,8,W_LKHDE,92,0,92
18,9,W_LKHDE,93,0,93
18,10,W_LKHDE,93,0,93
18,11,W_LKHDE,93,0,93
18,12,W_LKHDE,92,0,92
18,1,W_MISSE,255,0,255
18,2,W_MISSE,255,0,255
18,3,W_MISSE,264,0,264
18,4,W_MISSE,264,0,264
18,5,W_MISSE,264,0,264
18,6,W_MISSE,264,0,264
18,7,W_MISSE,264,0,264
18,8,W_MISSE,264,0,264
18,9,W_MISSE,265,0,265
18,10,W_MISSE,265,0,265
18,11,W_MISSE,265,0,265
18,12,W_MISSE,264,0,264
18,1,W_SFE,256,0,256
18,2,W_SFE,256,0,256
18,3,W_SFE,265,0,265
18,4,W_SFE,265,0,265
18,5,W_SFE,265,0,265
18,6,W_SFE,265,0,265
18,7,W_SFE,265,0,265
18,8,W_SFE,265,0,265
18,9,W_SFE,266,0,266
18,10,W_SFE,266,0,266
18,11,W_SFE,266,0,266
18,12,W_SFE,265,0,265
18,1,W_TEK,53,0,53
18,2,W_TEK,53,0,53
18,3,W_TEK,53,0,53
18,4,W_TEK,53,0,53
18,5,W_TEK,53,0,53
18,6,W_TEK,53,0,53
18,7,W_TEK,53,0,53
18,8,W_TEK,53,0,53
18,9,W_TEK,54,0,54
18,10,W_TEK,54,0,54
18,11,W_TEK,54,0,54
18,12,W_TEK,53,0,53
18,1,W_TEM,92,0,92
18,2,W_TEM,92,0,92
18,3,W_TEM,92,0,92
18,4,W_TEM,92,0,92
18,5,W_TEM,92,0,92
18,6,W_TEM,92,0,92
18,7,W_TEM,92,0,92
18,8,W_TEM,92,0,92
18,9,W_TEM,93,0,93
18,10,W_TEM,93,0,93
18,11,W_TEM,93,0,93
18,12,W_TEM,92,0,92
18,1,W_WAWAE,92,0,92
18,2,W_WAWAE,92,0,92
18,3,W_WAWAE,92,0,92
18,4,W_WAWAE,92,0,92
18,5,W_WAWAE,92,0,92
18,6,W_WAWAE,92,0,92
18,7,W_WAWAE,92,0,92
18,8,W_WAWAE,92,0,92
18,9,W_WAWAE,93,0,93
18,10,W_WAWAE,93,0,93
18,11,W_WAWAE,93,0,93
18,12,W_WAWAE,92,0,92
