 Dispatch,,,,,
Area Operating Reserve: Total Scheduled and Total Energy Called,,,,,
CREATED AT 2024/04/03 12:09:15,,,,,
FOR 2024/04/03 Hour 12,,,,,
Note: entries with all zeros are not shown,,,,,
Note: entries with all zeros are not shown,,,,,
Hour,Interval,Area,Total Scheduled(MW),Total Called(MW),Remaining Reserve(MW)
12,1,CANYON115,53,0,53
12,2,CANYON115,53,0,53
12,3,CANYON115,53,0,53
12,4,CANYON115,53,0,53
12,5,CANYON115,53,0,53
12,6,CANYON115,53,0,53
12,7,CANYON115,53,0,53
12,8,CANYON115,53,0,53
12,9,CANYON115,53,0,53
12,10,CANYON115,53,0,53
12,11,CANYON115,53,0,53
12,12,CANYON115,116,0,116
12,1,CHATS230,35,0,35
12,2,CHATS230,35,0,35
12,3,CHATS230,35,0,35
12,4,CHATS230,35,0,35
12,5,CHATS230,35,0,35
12,6,CHATS230,35,0,35
12,7,CHATS230,35,0,35
12,8,CHATS230,35,0,35
12,9,CHATS230,35,0,35
12,10,CHATS230,35,0,35
12,11,CHATS230,35,0,35
12,12,CHATS230,35,0,35
12,1,CHENAUX,188,0,188
12,2,CHENAUX,188,0,188
12,3,CHENAUX,188,0,188
12,4,CHENAUX,188,0,188
12,5,CHENAUX,188,0,188
12,6,CHENAUX,188,0,188
12,7,CHENAUX,188,0,188
12,8,CHENAUX,188,0,188
12,9,CHENAUX,188,0,188
12,10,CHENAUX,188,0,188
12,11,CHENAUX,188,0,188
12,12,CHENAUX,188,0,188
12,1,DESJOACH,51,0,51
12,2,DESJOACH,51,0,51
12,3,DESJOACH,51,0,51
12,4,DESJOACH,51,0,51
12,5,DESJOACH,51,0,51
12,6,DESJOACH,51,0,51
12,7,DESJOACH,51,0,51
12,8,DESJOACH,51,0,51
12,9,DESJOACH,51,0,51
12,10,DESJOACH,51,0,51
12,11,DESJOACH,51,0,51
12,12,DESJOACH,18,0,18
12,1,ESSA,51,0,51
12,2,ESSA,51,0,51
12,3,ESSA,51,0,51
12,4,ESSA,51,0,51
12,5,ESSA,51,0,51
12,6,ESSA,51,0,51
12,7,ESSA,51,0,51
12,8,ESSA,51,0,51
12,9,ESSA,51,0,51
12,10,ESSA,51,0,51
12,11,ESSA,51,0,51
12,12,ESSA,18,0,18
12,1,E_FETT,759,0,759
12,2,E_FETT,759,0,759
12,3,E_FETT,748,0,748
12,4,E_FETT,736,0,736
12,5,E_FETT,757,0,757
12,6,E_FETT,758,0,758
12,7,E_FETT,759,0,759
12,8,E_FETT,759,0,759
12,9,E_FETT,759,0,759
12,10,E_FETT,759,0,759
12,11,E_FETT,759,0,759
12,12,E_FETT,744,0,744
12,1,E_LKHD,732,0,732
12,2,E_LKHD,732,0,732
12,3,E_LKHD,726,0,726
12,4,E_LKHD,739,0,739
12,5,E_LKHD,733,0,733
12,6,E_LKHD,732,0,732
12,7,E_LKHD,732,0,732
12,8,E_LKHD,732,0,732
12,9,E_LKHD,732,0,732
12,10,E_LKHD,732,0,732
12,11,E_LKHD,732,0,732
12,12,E_LKHD,730,0,730
12,3,E_QFW,4,0,4
12,4,E_QFW,3,0,3
12,5,E_QFW,2,0,2
12,6,E_QFW,0,0,0
12,1,E_TEC,339,0,339
12,2,E_TEC,339,0,339
12,3,E_TEC,339,0,339
12,4,E_TEC,339,0,339
12,5,E_TEC,339,0,339
12,6,E_TEC,339,0,339
12,7,E_TEC,339,0,339
12,8,E_TEC,339,0,339
12,9,E_TEC,339,0,339
12,10,E_TEC,339,0,339
12,11,E_TEC,339,0,339
12,12,E_TEC,347,0,347
12,1,GLP_MONTRL,64,0,64
12,2,GLP_MONTRL,64,0,64
12,3,GLP_MONTRL,64,0,64
12,4,GLP_MONTRL,64,0,64
12,5,GLP_MONTRL,64,0,64
12,6,GLP_MONTRL,64,0,64
12,7,GLP_MONTRL,64,0,64
12,8,GLP_MONTRL,64,0,64
12,9,GLP_MONTRL,64,0,64
12,10,GLP_MONTRL,64,0,64
12,11,GLP_MONTRL,64,0,64
12,12,GLP_MONTRL,64,0,64
12,4,LAMBTON,26,0,26
12,1,MADAWASKA,116,0,116
12,2,MADAWASKA,116,0,116
12,3,MADAWASKA,116,0,116
12,4,MADAWASKA,116,0,116
12,5,MADAWASKA,116,0,116
12,6,MADAWASKA,116,0,116
12,7,MADAWASKA,116,0,116
12,8,MADAWASKA,116,0,116
12,9,MADAWASKA,116,0,116
12,10,MADAWASKA,116,0,116
12,11,MADAWASKA,116,0,116
12,12,MADAWASKA,124,0,124
12,1,MOOSE230,53,0,53
12,2,MOOSE230,53,0,53
12,3,MOOSE230,53,0,53
12,4,MOOSE230,53,0,53
12,5,MOOSE230,53,0,53
12,6,MOOSE230,53,0,53
12,7,MOOSE230,53,0,53
12,8,MOOSE230,53,0,53
12,9,MOOSE230,53,0,53
12,10,MOOSE230,53,0,53
12,11,MOOSE230,53,0,53
12,12,MOOSE230,116,0,116
12,1,NORTHEAST,75,0,75
12,2,NORTHEAST,75,0,75
12,3,NORTHEAST,65,0,65
12,4,NORTHEAST,53,0,53
12,5,NORTHEAST,74,0,74
12,6,NORTHEAST,75,0,75
12,7,NORTHEAST,75,0,75
12,8,NORTHEAST,75,0,75
12,9,NORTHEAST,75,0,75
12,10,NORTHEAST,75,0,75
12,11,NORTHEAST,75,0,75
12,12,NORTHEAST,150,0,150
12,1,N_FN/FS,368,0,368
12,2,N_FN/FS,368,0,368
12,3,N_FN/FS,358,0,358
12,4,N_FN/FS,346,0,346
12,5,N_FN/FS,367,0,367
12,6,N_FN/FS,368,0,368
12,7,N_FN/FS,368,0,368
12,8,N_FN/FS,368,0,368
12,9,N_FN/FS,368,0,368
12,10,N_FN/FS,368,0,368
12,11,N_FN/FS,368,0,368
12,12,N_FN/FS,323,0,323
12,1,N_HAN/KIRK,75,0,75
12,2,N_HAN/KIRK,75,0,75
12,3,N_HAN/KIRK,65,0,65
12,4,N_HAN/KIRK,53,0,53
12,5,N_HAN/KIRK,74,0,74
12,6,N_HAN/KIRK,75,0,75
12,7,N_HAN/KIRK,75,0,75
12,8,N_HAN/KIRK,75,0,75
12,9,N_HAN/KIRK,75,0,75
12,10,N_HAN/KIRK,75,0,75
12,11,N_HAN/KIRK,75,0,75
12,12,N_HAN/KIRK,150,0,150
12,1,N_P91G_OS,22,0,22
12,2,N_P91G_OS,22,0,22
12,3,N_P91G_OS,12,0,12
12,5,N_P91G_OS,21,0,21
12,6,N_P91G_OS,22,0,22
12,7,N_P91G_OS,22,0,22
12,8,N_P91G_OS,22,0,22
12,9,N_P91G_OS,22,0,22
12,10,N_P91G_OS,22,0,22
12,11,N_P91G_OS,22,0,22
12,12,N_P91G_OS,34,0,34
12,1,WMFE,164,0,164
12,2,WMFE,164,0,164
12,3,WMFE,164,0,164
12,4,WMFE,164,0,164
12,5,WMFE,164,0,164
12,6,WMFE,164,0,164
12,7,WMFE,164,0,164
12,8,WMFE,164,0,164
12,9,WMFE,164,0,164
12,10,WMFE,164,0,164
12,11,WMFE,164,0,164
12,12,WMFE,152,0,152
12,4,W_BLIP,26,0,26
12,1,W_EWTRE,26,0,26
12,2,W_EWTRE,26,0,26
12,3,W_EWTRE,26,0,26
12,4,W_EWTRE,26,0,26
12,5,W_EWTRE,26,0,26
12,6,W_EWTRE,26,0,26
12,7,W_EWTRE,26,0,26
12,8,W_EWTRE,26,0,26
12,9,W_EWTRE,26,0,26
12,10,W_EWTRE,26,0,26
12,11,W_EWTRE,26,0,26
12,12,W_EWTRE,14,0,14
12,3,W_FETT,4,0,4
12,4,W_FETT,29,0,29
12,5,W_FETT,2,0,2
12,6,W_FETT,0,0,0
12,1,W_LKHDE,26,0,26
12,2,W_LKHDE,26,0,26
12,3,W_LKHDE,26,0,26
12,4,W_LKHDE,26,0,26
12,5,W_LKHDE,26,0,26
12,6,W_LKHDE,26,0,26
12,7,W_LKHDE,26,0,26
12,8,W_LKHDE,26,0,26
12,9,W_LKHDE,26,0,26
12,10,W_LKHDE,26,0,26
12,11,W_LKHDE,26,0,26
12,12,W_LKHDE,14,0,14
12,1,W_MISSE,272,0,272
12,2,W_MISSE,272,0,272
12,3,W_MISSE,272,0,272
12,4,W_MISSE,272,0,272
12,5,W_MISSE,272,0,272
12,6,W_MISSE,272,0,272
12,7,W_MISSE,272,0,272
12,8,W_MISSE,272,0,272
12,9,W_MISSE,272,0,272
12,10,W_MISSE,272,0,272
12,11,W_MISSE,272,0,272
12,12,W_MISSE,152,0,152
12,1,W_SFE,293,0,293
12,2,W_SFE,293,0,293
12,3,W_SFE,293,0,293
12,4,W_SFE,293,0,293
12,5,W_SFE,293,0,293
12,6,W_SFE,293,0,293
12,7,W_SFE,293,0,293
12,8,W_SFE,293,0,293
12,9,W_SFE,293,0,293
12,10,W_SFE,293,0,293
12,11,W_SFE,293,0,293
12,12,W_SFE,173,0,173
12,1,W_TEM,26,0,26
12,2,W_TEM,26,0,26
12,3,W_TEM,26,0,26
12,4,W_TEM,26,0,26
12,5,W_TEM,26,0,26
12,6,W_TEM,26,0,26
12,7,W_TEM,26,0,26
12,8,W_TEM,26,0,26
12,9,W_TEM,26,0,26
12,10,W_TEM,26,0,26
12,11,W_TEM,26,0,26
12,12,W_TEM,14,0,14
12,1,W_WAWAE,101,0,101
12,2,W_WAWAE,101,0,101
12,3,W_WAWAE,101,0,101
12,4,W_WAWAE,101,0,101
12,5,W_WAWAE,101,0,101
12,6,W_WAWAE,101,0,101
12,7,W_WAWAE,101,0,101
12,8,W_WAWAE,101,0,101
12,9,W_WAWAE,101,0,101
12,10,W_WAWAE,101,0,101
12,11,W_WAWAE,101,0,101
12,12,W_WAWAE,89,0,89
