 Dispatch,,,,,
Area Operating Reserve: Total Scheduled and Total Energy Called,,,,,
CREATED AT 2024/04/21 10:09:17,,,,,
FOR 2024/04/21 Hour 10,,,,,
Note: entries with all zeros are not shown,,,,,
Note: entries with all zeros are not shown,,,,,
Hour,Interval,Area,Total Scheduled(MW),Total Called(MW),Remaining Reserve(MW)
10,1,ALLANBURG,71,0,71
10,2,ALLANBURG,69,0,69
10,3,ALLANBURG,51,0,51
10,4,ALLANBURG,58,0,58
10,5,ALLANBURG,47,0,47
10,6,ALLANBURG,76,0,76
10,7,ALLANBURG,77,0,77
10,8,ALLANBURG,73,0,73
10,9,ALLANBURG,21,0,21
10,10,ALLANBURG,32,0,32
10,1,CANYON115,13,0,13
10,2,CANYON115,13,0,13
10,3,CANYON115,13,0,13
10,4,CANYON115,13,0,13
10,5,CANYON115,13,0,13
10,6,CANYON115,13,0,13
10,7,CANYON115,13,0,13
10,8,CANYON115,13,0,13
10,9,CANYON115,13,0,13
10,10,CANYON115,13,0,13
10,11,CANYON115,1,0,1
10,12,CANYON115,1,0,1
10,1,CHATS230,38,0,38
10,2,CHATS230,38,0,38
10,3,CHATS230,38,0,38
10,4,CHATS230,38,0,38
10,5,CHATS230,38,0,38
10,6,CHATS230,38,0,38
10,7,CHATS230,38,0,38
10,8,CHATS230,38,0,38
10,9,CHATS230,38,0,38
10,10,CHATS230,38,0,38
10,11,CHATS230,38,0,38
10,12,CHATS230,38,0,38
10,1,CHENAUX,86,0,86
10,2,CHENAUX,86,0,86
10,3,CHENAUX,86,0,86
10,4,CHENAUX,86,0,86
10,5,CHENAUX,86,0,86
10,6,CHENAUX,86,0,86
10,7,CHENAUX,86,0,86
10,8,CHENAUX,86,0,86
10,9,CHENAUX,86,0,86
10,10,CHENAUX,86,0,86
10,11,CHENAUX,31,0,31
10,12,CHENAUX,79,0,79
10,1,E_FETT,536,0,536
10,2,E_FETT,538,0,538
10,3,E_FETT,557,0,557
10,4,E_FETT,549,0,549
10,5,E_FETT,561,0,561
10,6,E_FETT,531,0,531
10,7,E_FETT,531,0,531
10,8,E_FETT,535,0,535
10,9,E_FETT,586,0,586
10,10,E_FETT,576,0,576
10,11,E_FETT,626,0,626
10,12,E_FETT,631,0,631
10,1,E_LKHD,708,0,708
10,2,E_LKHD,708,0,708
10,3,E_LKHD,708,0,708
10,4,E_LKHD,708,0,708
10,5,E_LKHD,708,0,708
10,6,E_LKHD,708,0,708
10,7,E_LKHD,708,0,708
10,8,E_LKHD,708,0,708
10,9,E_LKHD,708,0,708
10,10,E_LKHD,708,0,708
10,11,E_LKHD,687,0,687
10,12,E_LKHD,708,0,708
10,1,E_QFW,71,0,71
10,2,E_QFW,69,0,69
10,3,E_QFW,51,0,51
10,4,E_QFW,58,0,58
10,5,E_QFW,47,0,47
10,6,E_QFW,76,0,76
10,7,E_QFW,77,0,77
10,8,E_QFW,73,0,73
10,9,E_QFW,21,0,21
10,10,E_QFW,32,0,32
10,1,E_TEC,161,0,161
10,2,E_TEC,162,0,162
10,3,E_TEC,164,0,164
10,4,E_TEC,162,0,162
10,5,E_TEC,167,0,167
10,6,E_TEC,163,0,163
10,7,E_TEC,164,0,164
10,8,E_TEC,165,0,165
10,9,E_TEC,172,0,172
10,10,E_TEC,170,0,170
10,11,E_TEC,182,0,182
10,12,E_TEC,229,0,229
10,1,GLP_MONTRL,4,0,4
10,2,GLP_MONTRL,4,0,4
10,3,GLP_MONTRL,4,0,4
10,4,GLP_MONTRL,4,0,4
10,5,GLP_MONTRL,4,0,4
10,6,GLP_MONTRL,4,0,4
10,7,GLP_MONTRL,4,0,4
10,8,GLP_MONTRL,4,0,4
10,9,GLP_MONTRL,4,0,4
10,10,GLP_MONTRL,4,0,4
10,11,GLP_MONTRL,4,0,4
10,1,KAO,1,0,1
10,2,KAO,1,0,1
10,3,KAO,1,0,1
10,4,KAO,1,0,1
10,5,KAO,1,0,1
10,6,KAO,1,0,1
10,7,KAO,1,0,1
10,8,KAO,1,0,1
10,9,KAO,1,0,1
10,10,KAO,1,0,1
10,11,KAO,20,0,20
10,12,KAO,31,0,31
10,1,LAMBTON,151,0,151
10,2,LAMBTON,151,0,151
10,3,LAMBTON,151,0,151
10,4,LAMBTON,151,0,151
10,5,LAMBTON,151,0,151
10,6,LAMBTON,151,0,151
10,7,LAMBTON,151,0,151
10,8,LAMBTON,151,0,151
10,9,LAMBTON,151,0,151
10,10,LAMBTON,151,0,151
10,11,LAMBTON,132,0,132
10,12,LAMBTON,113,0,113
10,1,LKHD115,50,0,50
10,2,LKHD115,50,0,50
10,3,LKHD115,50,0,50
10,4,LKHD115,50,0,50
10,5,LKHD115,50,0,50
10,6,LKHD115,50,0,50
10,7,LKHD115,50,0,50
10,8,LKHD115,50,0,50
10,9,LKHD115,50,0,50
10,10,LKHD115,50,0,50
10,11,LKHD115,51,0,51
10,12,LKHD115,5,0,5
10,1,LOWERNOTCH,35,0,35
10,2,LOWERNOTCH,35,0,35
10,3,LOWERNOTCH,35,0,35
10,4,LOWERNOTCH,35,0,35
10,5,LOWERNOTCH,35,0,35
10,6,LOWERNOTCH,35,0,35
10,7,LOWERNOTCH,35,0,35
10,8,LOWERNOTCH,35,0,35
10,9,LOWERNOTCH,35,0,35
10,10,LOWERNOTCH,35,0,35
10,11,LOWERNOTCH,35,0,35
10,12,LOWERNOTCH,35,0,35
10,1,MADAWASKA,12,0,12
10,2,MADAWASKA,13,0,13
10,3,MADAWASKA,15,0,15
10,4,MADAWASKA,13,0,13
10,5,MADAWASKA,18,0,18
10,6,MADAWASKA,14,0,14
10,7,MADAWASKA,15,0,15
10,8,MADAWASKA,16,0,16
10,9,MADAWASKA,23,0,23
10,10,MADAWASKA,21,0,21
10,11,MADAWASKA,88,0,88
10,12,MADAWASKA,88,0,88
10,1,MOOSE230,13,0,13
10,2,MOOSE230,13,0,13
10,3,MOOSE230,13,0,13
10,4,MOOSE230,13,0,13
10,5,MOOSE230,13,0,13
10,6,MOOSE230,13,0,13
10,7,MOOSE230,13,0,13
10,8,MOOSE230,13,0,13
10,9,MOOSE230,13,0,13
10,10,MOOSE230,13,0,13
10,11,MOOSE230,1,0,1
10,12,MOOSE230,1,0,1
10,1,NORTHEAST,72,0,72
10,2,NORTHEAST,72,0,72
10,3,NORTHEAST,72,0,72
10,4,NORTHEAST,72,0,72
10,5,NORTHEAST,72,0,72
10,6,NORTHEAST,72,0,72
10,7,NORTHEAST,72,0,72
10,8,NORTHEAST,72,0,72
10,9,NORTHEAST,72,0,72
10,10,NORTHEAST,72,0,72
10,11,NORTHEAST,60,0,60
10,12,NORTHEAST,60,0,60
10,1,N_FN/FS,300,0,300
10,2,N_FN/FS,292,0,292
10,3,N_FN/FS,296,0,296
10,4,N_FN/FS,302,0,302
10,5,N_FN/FS,279,0,279
10,6,N_FN/FS,279,0,279
10,7,N_FN/FS,267,0,267
10,8,N_FN/FS,265,0,265
10,9,N_FN/FS,264,0,264
10,10,N_FN/FS,266,0,266
10,11,N_FN/FS,255,0,255
10,12,N_FN/FS,151,0,151
10,1,N_HAN/KIRK,17,0,17
10,2,N_HAN/KIRK,17,0,17
10,3,N_HAN/KIRK,17,0,17
10,4,N_HAN/KIRK,17,0,17
10,5,N_HAN/KIRK,17,0,17
10,6,N_HAN/KIRK,17,0,17
10,7,N_HAN/KIRK,17,0,17
10,8,N_HAN/KIRK,17,0,17
10,9,N_HAN/KIRK,17,0,17
10,10,N_HAN/KIRK,17,0,17
10,11,N_HAN/KIRK,5,0,5
10,12,N_HAN/KIRK,5,0,5
10,1,N_P91G_OS,4,0,4
10,2,N_P91G_OS,4,0,4
10,3,N_P91G_OS,4,0,4
10,4,N_P91G_OS,4,0,4
10,5,N_P91G_OS,4,0,4
10,6,N_P91G_OS,4,0,4
10,7,N_P91G_OS,4,0,4
10,8,N_P91G_OS,4,0,4
10,9,N_P91G_OS,4,0,4
10,10,N_P91G_OS,4,0,4
10,11,N_P91G_OS,4,0,4
10,12,N_P91G_OS,4,0,4
10,1,WMFE,98,0,98
10,2,WMFE,96,0,96
10,3,WMFE,97,0,97
10,4,WMFE,99,0,99
10,5,WMFE,92,0,92
10,6,WMFE,92,0,92
10,7,WMFE,89,0,89
10,8,WMFE,88,0,88
10,9,WMFE,88,0,88
10,10,WMFE,88,0,88
10,11,WMFE,130,0,130
10,12,WMFE,91,0,91
10,1,W_BLIP,151,0,151
10,2,W_BLIP,151,0,151
10,3,W_BLIP,151,0,151
10,4,W_BLIP,151,0,151
10,5,W_BLIP,151,0,151
10,6,W_BLIP,151,0,151
10,7,W_BLIP,151,0,151
10,8,W_BLIP,151,0,151
10,9,W_BLIP,151,0,151
10,10,W_BLIP,151,0,151
10,11,W_BLIP,132,0,132
10,12,W_BLIP,113,0,113
10,1,W_EWTRE,51,0,51
10,2,W_EWTRE,51,0,51
10,3,W_EWTRE,51,0,51
10,4,W_EWTRE,51,0,51
10,5,W_EWTRE,51,0,51
10,6,W_EWTRE,51,0,51
10,7,W_EWTRE,51,0,51
10,8,W_EWTRE,51,0,51
10,9,W_EWTRE,51,0,51
10,10,W_EWTRE,51,0,51
10,11,W_EWTRE,71,0,71
10,12,W_EWTRE,36,0,36
10,1,W_FETT,222,0,222
10,2,W_FETT,220,0,220
10,3,W_FETT,202,0,202
10,4,W_FETT,209,0,209
10,5,W_FETT,198,0,198
10,6,W_FETT,227,0,227
10,7,W_FETT,228,0,228
10,8,W_FETT,224,0,224
10,9,W_FETT,172,0,172
10,10,W_FETT,183,0,183
10,11,W_FETT,132,0,132
10,12,W_FETT,113,0,113
10,1,W_LKHDE,51,0,51
10,2,W_LKHDE,51,0,51
10,3,W_LKHDE,51,0,51
10,4,W_LKHDE,51,0,51
10,5,W_LKHDE,51,0,51
10,6,W_LKHDE,51,0,51
10,7,W_LKHDE,51,0,51
10,8,W_LKHDE,51,0,51
10,9,W_LKHDE,51,0,51
10,10,W_LKHDE,51,0,51
10,11,W_LKHDE,71,0,71
10,12,W_LKHDE,36,0,36
10,1,W_MISSE,228,0,228
10,2,W_MISSE,220,0,220
10,3,W_MISSE,224,0,224
10,4,W_MISSE,230,0,230
10,5,W_MISSE,207,0,207
10,6,W_MISSE,207,0,207
10,7,W_MISSE,195,0,195
10,8,W_MISSE,193,0,193
10,9,W_MISSE,192,0,192
10,10,W_MISSE,194,0,194
10,11,W_MISSE,195,0,195
10,12,W_MISSE,91,0,91
10,1,W_SFE,228,0,228
10,2,W_SFE,220,0,220
10,3,W_SFE,224,0,224
10,4,W_SFE,230,0,230
10,5,W_SFE,207,0,207
10,6,W_SFE,207,0,207
10,7,W_SFE,195,0,195
10,8,W_SFE,193,0,193
10,9,W_SFE,192,0,192
10,10,W_SFE,194,0,194
10,11,W_SFE,195,0,195
10,12,W_SFE,91,0,91
10,1,W_TEK,1,0,1
10,2,W_TEK,1,0,1
10,3,W_TEK,1,0,1
10,4,W_TEK,1,0,1
10,5,W_TEK,1,0,1
10,6,W_TEK,1,0,1
10,7,W_TEK,1,0,1
10,8,W_TEK,1,0,1
10,9,W_TEK,1,0,1
10,10,W_TEK,1,0,1
10,11,W_TEK,20,0,20
10,12,W_TEK,31,0,31
10,1,W_TEM,1,0,1
10,2,W_TEM,1,0,1
10,3,W_TEM,1,0,1
10,4,W_TEM,1,0,1
10,5,W_TEM,1,0,1
10,6,W_TEM,1,0,1
10,7,W_TEM,1,0,1
10,8,W_TEM,1,0,1
10,9,W_TEM,1,0,1
10,10,W_TEM,1,0,1
10,11,W_TEM,20,0,20
10,12,W_TEM,31,0,31
10,1,W_WAWAE,94,0,94
10,2,W_WAWAE,92,0,92
10,3,W_WAWAE,93,0,93
10,4,W_WAWAE,95,0,95
10,5,W_WAWAE,88,0,88
10,6,W_WAWAE,88,0,88
10,7,W_WAWAE,85,0,85
10,8,W_WAWAE,84,0,84
10,9,W_WAWAE,84,0,84
10,10,W_WAWAE,84,0,84
10,11,W_WAWAE,126,0,126
10,12,W_WAWAE,91,0,91
