 Dispatch,,,,,
Area Operating Reserve: Total Scheduled and Total Energy Called,,,,,
CREATED AT 2024/04/23 10:09:13,,,,,
FOR 2024/04/23 Hour 10,,,,,
Note: entries with all zeros are not shown,,,,,
Note: entries with all zeros are not shown,,,,,
Hour,Interval,Area,Total Scheduled(MW),Total Called(MW),Remaining Reserve(MW)
10,1,CANYON115,6,0,6
10,2,CANYON115,6,0,6
10,3,CANYON115,6,0,6
10,4,CANYON115,6,0,6
10,5,CANYON115,6,0,6
10,6,CANYON115,6,0,6
10,7,CANYON115,6,0,6
10,8,CANYON115,6,0,6
10,9,CANYON115,6,0,6
10,10,CANYON115,6,0,6
10,11,CANYON115,6,0,6
10,12,CANYON115,6,0,6
10,1,CHATS230,35,0,35
10,2,CHATS230,35,0,35
10,3,CHATS230,35,0,35
10,4,CHATS230,35,0,35
10,5,CHATS230,35,0,35
10,6,CHATS230,35,0,35
10,7,CHATS230,35,0,35
10,8,CHATS230,35,0,35
10,9,CHATS230,35,0,35
10,10,CHATS230,35,0,35
10,11,CHATS230,35,0,35
10,12,CHATS230,35,0,35
10,1,CHENAUX,158,0,158
10,2,CHENAUX,158,0,158
10,3,CHENAUX,158,0,158
10,4,CHENAUX,158,0,158
10,5,CHENAUX,158,0,158
10,6,CHENAUX,158,0,158
10,7,CHENAUX,158,0,158
10,8,CHENAUX,158,0,158
10,9,CHENAUX,158,0,158
10,10,CHENAUX,158,0,158
10,11,CHENAUX,158,0,158
10,12,CHENAUX,158,0,158
10,1,E_FETT,796,0,796
10,2,E_FETT,796,0,796
10,3,E_FETT,793,0,793
10,4,E_FETT,803,0,803
10,5,E_FETT,809,0,809
10,6,E_FETT,816,0,816
10,7,E_FETT,811,0,811
10,8,E_FETT,812,0,812
10,9,E_FETT,816,0,816
10,10,E_FETT,820,0,820
10,11,E_FETT,823,0,823
10,12,E_FETT,820,0,820
10,1,E_LKHD,793,0,793
10,2,E_LKHD,793,0,793
10,3,E_LKHD,794,0,794
10,4,E_LKHD,790,0,790
10,5,E_LKHD,787,0,787
10,6,E_LKHD,784,0,784
10,7,E_LKHD,786,0,786
10,8,E_LKHD,786,0,786
10,9,E_LKHD,784,0,784
10,10,E_LKHD,781,0,781
10,11,E_LKHD,780,0,780
10,12,E_LKHD,782,0,782
10,1,E_TEC,281,0,281
10,2,E_TEC,281,0,281
10,3,E_TEC,281,0,281
10,4,E_TEC,281,0,281
10,5,E_TEC,281,0,281
10,6,E_TEC,281,0,281
10,7,E_TEC,281,0,281
10,8,E_TEC,281,0,281
10,9,E_TEC,281,0,281
10,10,E_TEC,281,0,281
10,11,E_TEC,281,0,281
10,12,E_TEC,281,0,281
10,1,GLP_MONTRL,4,0,4
10,2,GLP_MONTRL,4,0,4
10,3,GLP_MONTRL,4,0,4
10,4,GLP_MONTRL,4,0,4
10,5,GLP_MONTRL,4,0,4
10,6,GLP_MONTRL,4,0,4
10,7,GLP_MONTRL,4,0,4
10,8,GLP_MONTRL,4,0,4
10,9,GLP_MONTRL,4,0,4
10,10,GLP_MONTRL,4,0,4
10,11,GLP_MONTRL,4,0,4
10,12,GLP_MONTRL,4,0,4
10,1,KAO,20,0,20
10,2,KAO,20,0,20
10,3,KAO,17,0,17
10,4,KAO,27,0,27
10,5,KAO,33,0,33
10,6,KAO,40,0,40
10,7,KAO,35,0,35
10,8,KAO,36,0,36
10,9,KAO,40,0,40
10,10,KAO,45,0,45
10,11,KAO,44,0,44
10,12,KAO,33,0,33
10,1,LAMBTON,98,0,98
10,2,LAMBTON,98,0,98
10,3,LAMBTON,99,0,99
10,4,LAMBTON,95,0,95
10,5,LAMBTON,92,0,92
10,6,LAMBTON,89,0,89
10,7,LAMBTON,91,0,91
10,8,LAMBTON,91,0,91
10,9,LAMBTON,89,0,89
10,10,LAMBTON,87,0,87
10,11,LAMBTON,86,0,86
10,12,LAMBTON,89,0,89
10,1,LKHD115,81,0,81
10,2,LKHD115,81,0,81
10,3,LKHD115,81,0,81
10,4,LKHD115,81,0,81
10,5,LKHD115,81,0,81
10,6,LKHD115,81,0,81
10,7,LKHD115,81,0,81
10,8,LKHD115,81,0,81
10,9,LKHD115,81,0,81
10,10,LKHD115,81,0,81
10,11,LKHD115,81,0,81
10,12,LKHD115,81,0,81
10,1,LOWERNOTCH,3,0,3
10,2,LOWERNOTCH,3,0,3
10,3,LOWERNOTCH,3,0,3
10,4,LOWERNOTCH,3,0,3
10,5,LOWERNOTCH,3,0,3
10,6,LOWERNOTCH,3,0,3
10,7,LOWERNOTCH,3,0,3
10,8,LOWERNOTCH,3,0,3
10,9,LOWERNOTCH,3,0,3
10,10,LOWERNOTCH,3,0,3
10,11,LOWERNOTCH,3,0,3
10,12,LOWERNOTCH,3,0,3
10,1,MADAWASKA,63,0,63
10,2,MADAWASKA,63,0,63
10,3,MADAWASKA,63,0,63
10,4,MADAWASKA,63,0,63
10,5,MADAWASKA,63,0,63
10,6,MADAWASKA,63,0,63
10,7,MADAWASKA,63,0,63
10,8,MADAWASKA,63,0,63
10,9,MADAWASKA,63,0,63
10,10,MADAWASKA,63,0,63
10,11,MADAWASKA,63,0,63
10,12,MADAWASKA,63,0,63
10,1,MOOSE230,6,0,6
10,2,MOOSE230,6,0,6
10,3,MOOSE230,6,0,6
10,4,MOOSE230,6,0,6
10,5,MOOSE230,6,0,6
10,6,MOOSE230,6,0,6
10,7,MOOSE230,6,0,6
10,8,MOOSE230,6,0,6
10,9,MOOSE230,6,0,6
10,10,MOOSE230,6,0,6
10,11,MOOSE230,6,0,6
10,12,MOOSE230,6,0,6
10,1,NORTHEAST,19,0,19
10,2,NORTHEAST,19,0,19
10,3,NORTHEAST,19,0,19
10,4,NORTHEAST,19,0,19
10,5,NORTHEAST,19,0,19
10,6,NORTHEAST,19,0,19
10,7,NORTHEAST,19,0,19
10,8,NORTHEAST,19,0,19
10,9,NORTHEAST,19,0,19
10,10,NORTHEAST,19,0,19
10,11,NORTHEAST,19,0,19
10,12,NORTHEAST,19,0,19
10,1,N_FN/FS,235,0,235
10,2,N_FN/FS,235,0,235
10,3,N_FN/FS,232,0,232
10,4,N_FN/FS,242,0,242
10,5,N_FN/FS,248,0,248
10,6,N_FN/FS,255,0,255
10,7,N_FN/FS,250,0,250
10,8,N_FN/FS,251,0,251
10,9,N_FN/FS,255,0,255
10,10,N_FN/FS,259,0,259
10,11,N_FN/FS,262,0,262
10,12,N_FN/FS,259,0,259
10,1,N_HAN/KIRK,6,0,6
10,2,N_HAN/KIRK,6,0,6
10,3,N_HAN/KIRK,6,0,6
10,4,N_HAN/KIRK,6,0,6
10,5,N_HAN/KIRK,6,0,6
10,6,N_HAN/KIRK,6,0,6
10,7,N_HAN/KIRK,6,0,6
10,8,N_HAN/KIRK,6,0,6
10,9,N_HAN/KIRK,6,0,6
10,10,N_HAN/KIRK,6,0,6
10,11,N_HAN/KIRK,6,0,6
10,12,N_HAN/KIRK,6,0,6
10,1,WMFE,123,0,123
10,2,WMFE,123,0,123
10,3,WMFE,120,0,120
10,4,WMFE,130,0,130
10,5,WMFE,136,0,136
10,6,WMFE,143,0,143
10,7,WMFE,138,0,138
10,8,WMFE,139,0,139
10,9,WMFE,143,0,143
10,10,WMFE,147,0,147
10,11,WMFE,150,0,150
10,12,WMFE,147,0,147
10,1,W_BLIP,98,0,98
10,2,W_BLIP,98,0,98
10,3,W_BLIP,99,0,99
10,4,W_BLIP,95,0,95
10,5,W_BLIP,92,0,92
10,6,W_BLIP,89,0,89
10,7,W_BLIP,91,0,91
10,8,W_BLIP,91,0,91
10,9,W_BLIP,89,0,89
10,10,W_BLIP,87,0,87
10,11,W_BLIP,86,0,86
10,12,W_BLIP,89,0,89
10,1,W_EWTRE,101,0,101
10,2,W_EWTRE,101,0,101
10,3,W_EWTRE,98,0,98
10,4,W_EWTRE,108,0,108
10,5,W_EWTRE,114,0,114
10,6,W_EWTRE,121,0,121
10,7,W_EWTRE,116,0,116
10,8,W_EWTRE,117,0,117
10,9,W_EWTRE,121,0,121
10,10,W_EWTRE,126,0,126
10,11,W_EWTRE,129,0,129
10,12,W_EWTRE,126,0,126
10,1,W_FETT,98,0,98
10,2,W_FETT,98,0,98
10,3,W_FETT,99,0,99
10,4,W_FETT,95,0,95
10,5,W_FETT,92,0,92
10,6,W_FETT,89,0,89
10,7,W_FETT,91,0,91
10,8,W_FETT,91,0,91
10,9,W_FETT,89,0,89
10,10,W_FETT,87,0,87
10,11,W_FETT,86,0,86
10,12,W_FETT,89,0,89
10,1,W_LKHDE,101,0,101
10,2,W_LKHDE,101,0,101
10,3,W_LKHDE,98,0,98
10,4,W_LKHDE,108,0,108
10,5,W_LKHDE,114,0,114
10,6,W_LKHDE,121,0,121
10,7,W_LKHDE,116,0,116
10,8,W_LKHDE,117,0,117
10,9,W_LKHDE,121,0,121
10,10,W_LKHDE,126,0,126
10,11,W_LKHDE,129,0,129
10,12,W_LKHDE,126,0,126
10,1,W_MISSE,216,0,216
10,2,W_MISSE,216,0,216
10,3,W_MISSE,213,0,213
10,4,W_MISSE,223,0,223
10,5,W_MISSE,229,0,229
10,6,W_MISSE,236,0,236
10,7,W_MISSE,231,0,231
10,8,W_MISSE,232,0,232
10,9,W_MISSE,236,0,236
10,10,W_MISSE,240,0,240
10,11,W_MISSE,243,0,243
10,12,W_MISSE,240,0,240
10,1,W_SFE,216,0,216
10,2,W_SFE,216,0,216
10,3,W_SFE,213,0,213
10,4,W_SFE,223,0,223
10,5,W_SFE,229,0,229
10,6,W_SFE,236,0,236
10,7,W_SFE,231,0,231
10,8,W_SFE,232,0,232
10,9,W_SFE,236,0,236
10,10,W_SFE,240,0,240
10,11,W_SFE,243,0,243
10,12,W_SFE,240,0,240
10,1,W_TEK,20,0,20
10,2,W_TEK,20,0,20
10,3,W_TEK,17,0,17
10,4,W_TEK,27,0,27
10,5,W_TEK,33,0,33
10,6,W_TEK,40,0,40
10,7,W_TEK,35,0,35
10,8,W_TEK,36,0,36
10,9,W_TEK,40,0,40
10,10,W_TEK,45,0,45
10,11,W_TEK,44,0,44
10,12,W_TEK,33,0,33
10,1,W_TEM,20,0,20
10,2,W_TEM,20,0,20
10,3,W_TEM,17,0,17
10,4,W_TEM,27,0,27
10,5,W_TEM,33,0,33
10,6,W_TEM,40,0,40
10,7,W_TEM,35,0,35
10,8,W_TEM,36,0,36
10,9,W_TEM,40,0,40
10,10,W_TEM,46,0,46
10,11,W_TEM,48,0,48
10,12,W_TEM,45,0,45
10,1,W_WAWAE,119,0,119
10,2,W_WAWAE,119,0,119
10,3,W_WAWAE,116,0,116
10,4,W_WAWAE,126,0,126
10,5,W_WAWAE,132,0,132
10,6,W_WAWAE,139,0,139
10,7,W_WAWAE,134,0,134
10,8,W_WAWAE,135,0,135
10,9,W_WAWAE,139,0,139
10,10,W_WAWAE,143,0,143
10,11,W_WAWAE,146,0,146
10,12,W_WAWAE,143,0,143
