 Dispatch,,,,,
Area Operating Reserve: Total Scheduled and Total Energy Called,,,,,
CREATED AT 2024/04/08 10:09:14,,,,,
FOR 2024/04/08 Hour 10,,,,,
Note: entries with all zeros are not shown,,,,,
Note: entries with all zeros are not shown,,,,,
Hour,Interval,Area,Total Scheduled(MW),Total Called(MW),Remaining Reserve(MW)
10,1,ALLANBURG,73,0,73
10,2,ALLANBURG,93,0,93
10,3,ALLANBURG,93,0,93
10,4,ALLANBURG,92,0,92
10,5,ALLANBURG,93,0,93
10,6,ALLANBURG,94,0,94
10,7,ALLANBURG,94,0,94
10,8,ALLANBURG,95,0,95
10,9,ALLANBURG,94,0,94
10,10,ALLANBURG,94,0,94
10,11,ALLANBURG,92,0,92
10,12,ALLANBURG,90,0,90
10,1,CANYON115,29,0,29
10,2,CANYON115,29,0,29
10,3,CANYON115,29,0,29
10,4,CANYON115,28,0,28
10,5,CANYON115,29,0,29
10,6,CANYON115,29,0,29
10,7,CANYON115,29,0,29
10,8,CANYON115,30,0,30
10,9,CANYON115,29,0,29
10,10,CANYON115,30,0,30
10,11,CANYON115,28,0,28
10,12,CANYON115,27,0,27
10,1,CHATS230,3,0,3
10,2,CHATS230,3,0,3
10,3,CHATS230,3,0,3
10,4,CHATS230,2,0,2
10,5,CHATS230,3,0,3
10,6,CHATS230,3,0,3
10,7,CHATS230,3,0,3
10,8,CHATS230,3,0,3
10,9,CHATS230,3,0,3
10,10,CHATS230,3,0,3
10,11,CHATS230,2,0,2
10,12,CHATS230,2,0,2
10,1,CHENAUX,138,0,138
10,2,CHENAUX,138,0,138
10,3,CHENAUX,135,0,135
10,4,CHENAUX,131,0,131
10,5,CHENAUX,138,0,138
10,6,CHENAUX,140,0,140
10,7,CHENAUX,142,0,142
10,8,CHENAUX,145,0,145
10,9,CHENAUX,142,0,142
10,10,CHENAUX,144,0,144
10,11,CHENAUX,129,0,129
10,12,CHENAUX,121,0,121
10,1,DESJOACH,19,0,19
10,2,DESJOACH,19,0,19
10,3,DESJOACH,18,0,18
10,4,DESJOACH,18,0,18
10,5,DESJOACH,18,0,18
10,6,DESJOACH,19,0,19
10,7,DESJOACH,19,0,19
10,8,DESJOACH,19,0,19
10,9,DESJOACH,19,0,19
10,10,DESJOACH,19,0,19
10,11,DESJOACH,17,0,17
10,12,DESJOACH,16,0,16
10,1,ESSA,19,0,19
10,2,ESSA,19,0,19
10,3,ESSA,18,0,18
10,4,ESSA,18,0,18
10,5,ESSA,18,0,18
10,6,ESSA,19,0,19
10,7,ESSA,19,0,19
10,8,ESSA,19,0,19
10,9,ESSA,19,0,19
10,10,ESSA,19,0,19
10,11,ESSA,17,0,17
10,12,ESSA,16,0,16
10,1,E_FETT,723,0,723
10,2,E_FETT,723,0,723
10,3,E_FETT,711,0,711
10,4,E_FETT,693,0,693
10,5,E_FETT,719,0,719
10,6,E_FETT,727,0,727
10,7,E_FETT,737,0,737
10,8,E_FETT,753,0,753
10,9,E_FETT,740,0,740
10,10,E_FETT,746,0,746
10,11,E_FETT,687,0,687
10,12,E_FETT,655,0,655
10,1,E_LKHD,844,0,844
10,2,E_LKHD,864,0,864
10,3,E_LKHD,852,0,852
10,4,E_LKHD,833,0,833
10,5,E_LKHD,861,0,861
10,6,E_LKHD,869,0,869
10,7,E_LKHD,879,0,879
10,8,E_LKHD,895,0,895
10,9,E_LKHD,881,0,881
10,10,E_LKHD,887,0,887
10,11,E_LKHD,826,0,826
10,12,E_LKHD,792,0,792
10,1,E_QFW,130,0,130
10,2,E_QFW,150,0,150
10,3,E_QFW,149,0,149
10,4,E_QFW,148,0,148
10,5,E_QFW,150,0,150
10,6,E_QFW,150,0,150
10,7,E_QFW,151,0,151
10,8,E_QFW,152,0,152
10,9,E_QFW,151,0,151
10,10,E_QFW,151,0,151
10,11,E_QFW,148,0,148
10,12,E_QFW,146,0,146
10,1,E_TEC,224,0,224
10,2,E_TEC,224,0,224
10,3,E_TEC,220,0,220
10,4,E_TEC,214,0,214
10,5,E_TEC,223,0,223
10,6,E_TEC,226,0,226
10,7,E_TEC,229,0,229
10,8,E_TEC,234,0,234
10,9,E_TEC,230,0,230
10,10,E_TEC,232,0,232
10,11,E_TEC,211,0,211
10,12,E_TEC,200,0,200
10,1,GLP_MONTRL,72,0,72
10,2,GLP_MONTRL,72,0,72
10,3,GLP_MONTRL,72,0,72
10,4,GLP_MONTRL,72,0,72
10,5,GLP_MONTRL,72,0,72
10,6,GLP_MONTRL,72,0,72
10,7,GLP_MONTRL,72,0,72
10,8,GLP_MONTRL,72,0,72
10,9,GLP_MONTRL,72,0,72
10,10,GLP_MONTRL,72,0,72
10,11,GLP_MONTRL,72,0,72
10,12,GLP_MONTRL,72,0,72
10,1,KAO,1,0,1
10,2,KAO,1,0,1
10,3,KAO,1,0,1
10,4,KAO,1,0,1
10,5,KAO,1,0,1
10,6,KAO,1,0,1
10,7,KAO,1,0,1
10,8,KAO,1,0,1
10,9,KAO,1,0,1
10,10,KAO,1,0,1
10,11,KAO,1,0,1
10,12,KAO,1,0,1
10,1,KIRKLAND,26,0,26
10,2,KIRKLAND,26,0,26
10,3,KIRKLAND,26,0,26
10,4,KIRKLAND,26,0,26
10,5,KIRKLAND,26,0,26
10,6,KIRKLAND,26,0,26
10,7,KIRKLAND,26,0,26
10,8,KIRKLAND,26,0,26
10,9,KIRKLAND,26,0,26
10,10,KIRKLAND,26,0,26
10,11,KIRKLAND,26,0,26
10,12,KIRKLAND,26,0,26
10,1,LKHD115,6,0,6
10,2,LKHD115,6,0,6
10,3,LKHD115,6,0,6
10,4,LKHD115,6,0,6
10,5,LKHD115,6,0,6
10,6,LKHD115,6,0,6
10,7,LKHD115,6,0,6
10,8,LKHD115,7,0,7
10,9,LKHD115,7,0,7
10,10,LKHD115,7,0,7
10,11,LKHD115,7,0,7
10,12,LKHD115,7,0,7
10,1,LOWERNOTCH,114,0,114
10,2,LOWERNOTCH,114,0,114
10,3,LOWERNOTCH,111,0,111
10,4,LOWERNOTCH,108,0,108
10,5,LOWERNOTCH,113,0,113
10,6,LOWERNOTCH,115,0,115
10,7,LOWERNOTCH,116,0,116
10,8,LOWERNOTCH,119,0,119
10,9,LOWERNOTCH,117,0,117
10,10,LOWERNOTCH,118,0,118
10,11,LOWERNOTCH,106,0,106
10,12,LOWERNOTCH,100,0,100
10,1,MADAWASKA,58,0,58
10,2,MADAWASKA,58,0,58
10,3,MADAWASKA,57,0,57
10,4,MADAWASKA,55,0,55
10,5,MADAWASKA,58,0,58
10,6,MADAWASKA,59,0,59
10,7,MADAWASKA,60,0,60
10,8,MADAWASKA,61,0,61
10,9,MADAWASKA,60,0,60
10,10,MADAWASKA,61,0,61
10,11,MADAWASKA,55,0,55
10,12,MADAWASKA,51,0,51
10,1,MOOSE230,29,0,29
10,2,MOOSE230,29,0,29
10,3,MOOSE230,29,0,29
10,4,MOOSE230,28,0,28
10,5,MOOSE230,29,0,29
10,6,MOOSE230,29,0,29
10,7,MOOSE230,29,0,29
10,8,MOOSE230,30,0,30
10,9,MOOSE230,29,0,29
10,10,MOOSE230,30,0,30
10,11,MOOSE230,28,0,28
10,12,MOOSE230,27,0,27
10,1,NORTHEAST,189,0,189
10,2,NORTHEAST,189,0,189
10,3,NORTHEAST,186,0,186
10,4,NORTHEAST,182,0,182
10,5,NORTHEAST,188,0,188
10,6,NORTHEAST,190,0,190
10,7,NORTHEAST,192,0,192
10,8,NORTHEAST,195,0,195
10,9,NORTHEAST,192,0,192
10,10,NORTHEAST,194,0,194
10,11,NORTHEAST,180,0,180
10,12,NORTHEAST,173,0,173
10,1,N_FN/FS,480,0,480
10,2,N_FN/FS,480,0,480
10,3,N_FN/FS,473,0,473
10,4,N_FN/FS,462,0,462
10,5,N_FN/FS,478,0,478
10,6,N_FN/FS,483,0,483
10,7,N_FN/FS,489,0,489
10,8,N_FN/FS,499,0,499
10,9,N_FN/FS,491,0,491
10,10,N_FN/FS,495,0,495
10,11,N_FN/FS,459,0,459
10,12,N_FN/FS,439,0,439
10,1,N_HAN/KIRK,29,0,29
10,2,N_HAN/KIRK,29,0,29
10,3,N_HAN/KIRK,29,0,29
10,4,N_HAN/KIRK,28,0,28
10,5,N_HAN/KIRK,29,0,29
10,6,N_HAN/KIRK,29,0,29
10,7,N_HAN/KIRK,29,0,29
10,8,N_HAN/KIRK,30,0,30
10,9,N_HAN/KIRK,29,0,29
10,10,N_HAN/KIRK,30,0,30
10,11,N_HAN/KIRK,28,0,28
10,12,N_HAN/KIRK,27,0,27
10,1,N_P91G_OS,26,0,26
10,2,N_P91G_OS,26,0,26
10,3,N_P91G_OS,26,0,26
10,4,N_P91G_OS,26,0,26
10,5,N_P91G_OS,26,0,26
10,6,N_P91G_OS,26,0,26
10,7,N_P91G_OS,26,0,26
10,8,N_P91G_OS,26,0,26
10,9,N_P91G_OS,26,0,26
10,10,N_P91G_OS,26,0,26
10,11,N_P91G_OS,26,0,26
10,12,N_P91G_OS,26,0,26
10,1,WMFE,80,0,80
10,2,WMFE,80,0,80
10,3,WMFE,80,0,80
10,4,WMFE,80,0,80
10,5,WMFE,80,0,80
10,6,WMFE,80,0,80
10,7,WMFE,80,0,80
10,8,WMFE,81,0,81
10,9,WMFE,81,0,81
10,10,WMFE,81,0,81
10,11,WMFE,81,0,81
10,12,WMFE,80,0,80
10,1,W_EWTRE,8,0,8
10,2,W_EWTRE,8,0,8
10,3,W_EWTRE,8,0,8
10,4,W_EWTRE,8,0,8
10,5,W_EWTRE,8,0,8
10,6,W_EWTRE,8,0,8
10,7,W_EWTRE,9,0,9
10,8,W_EWTRE,10,0,10
10,9,W_EWTRE,10,0,10
10,10,W_EWTRE,10,0,10
10,11,W_EWTRE,9,0,9
10,12,W_EWTRE,9,0,9
10,1,W_FETT,130,0,130
10,2,W_FETT,150,0,150
10,3,W_FETT,149,0,149
10,4,W_FETT,148,0,148
10,5,W_FETT,150,0,150
10,6,W_FETT,150,0,150
10,7,W_FETT,151,0,151
10,8,W_FETT,152,0,152
10,9,W_FETT,151,0,151
10,10,W_FETT,151,0,151
10,11,W_FETT,148,0,148
10,12,W_FETT,146,0,146
10,1,W_LKHDE,8,0,8
10,2,W_LKHDE,8,0,8
10,3,W_LKHDE,8,0,8
10,4,W_LKHDE,8,0,8
10,5,W_LKHDE,8,0,8
10,6,W_LKHDE,8,0,8
10,7,W_LKHDE,9,0,9
10,8,W_LKHDE,10,0,10
10,9,W_LKHDE,10,0,10
10,10,W_LKHDE,10,0,10
10,11,W_LKHDE,9,0,9
10,12,W_LKHDE,9,0,9
10,1,W_MISSE,290,0,290
10,2,W_MISSE,290,0,290
10,3,W_MISSE,285,0,285
10,4,W_MISSE,278,0,278
10,5,W_MISSE,288,0,288
10,6,W_MISSE,291,0,291
10,7,W_MISSE,295,0,295
10,8,W_MISSE,302,0,302
10,9,W_MISSE,297,0,297
10,10,W_MISSE,299,0,299
10,11,W_MISSE,277,0,277
10,12,W_MISSE,264,0,264
10,1,W_SFE,292,0,292
10,2,W_SFE,292,0,292
10,3,W_SFE,287,0,287
10,4,W_SFE,280,0,280
10,5,W_SFE,290,0,290
10,6,W_SFE,293,0,293
10,7,W_SFE,297,0,297
10,8,W_SFE,304,0,304
10,9,W_SFE,299,0,299
10,10,W_SFE,301,0,301
10,11,W_SFE,279,0,279
10,12,W_SFE,266,0,266
10,1,W_TEK,1,0,1
10,2,W_TEK,1,0,1
10,3,W_TEK,1,0,1
10,4,W_TEK,1,0,1
10,5,W_TEK,1,0,1
10,6,W_TEK,1,0,1
10,7,W_TEK,1,0,1
10,8,W_TEK,1,0,1
10,9,W_TEK,1,0,1
10,10,W_TEK,1,0,1
10,11,W_TEK,1,0,1
10,12,W_TEK,1,0,1
10,1,W_TEM,2,0,2
10,2,W_TEM,2,0,2
10,3,W_TEM,2,0,2
10,4,W_TEM,2,0,2
10,5,W_TEM,2,0,2
10,6,W_TEM,2,0,2
10,7,W_TEM,2,0,2
10,8,W_TEM,2,0,2
10,9,W_TEM,2,0,2
10,10,W_TEM,2,0,2
10,11,W_TEM,2,0,2
10,12,W_TEM,2,0,2
10,1,W_WAWAE,8,0,8
10,2,W_WAWAE,8,0,8
10,3,W_WAWAE,8,0,8
10,4,W_WAWAE,8,0,8
10,5,W_WAWAE,8,0,8
10,6,W_WAWAE,8,0,8
10,7,W_WAWAE,9,0,9
10,8,W_WAWAE,10,0,10
10,9,W_WAWAE,10,0,10
10,10,W_WAWAE,10,0,10
10,11,W_WAWAE,9,0,9
10,12,W_WAWAE,9,0,9
