 Dispatch,,,,,
Area Operating Reserve: Total Scheduled and Total Energy Called,,,,,
CREATED AT 2024/04/03 15:09:14,,,,,
FOR 2024/04/03 Hour 15,,,,,
Note: entries with all zeros are not shown,,,,,
Note: entries with all zeros are not shown,,,,,
Hour,Interval,Area,Total Scheduled(MW),Total Called(MW),Remaining Reserve(MW)
15,1,CANYON115,140,0,140
15,2,CANYON115,167,0,167
15,3,CANYON115,173,0,173
15,4,CANYON115,134,0,134
15,5,CANYON115,175,0,175
15,6,CANYON115,215,0,215
15,7,CANYON115,175,0,175
15,8,CANYON115,175,0,175
15,9,CANYON115,215,0,215
15,10,CANYON115,183,0,183
15,11,CANYON115,212,0,212
15,12,CANYON115,238,0,238
15,1,CHENAUX,118,0,118
15,2,CHENAUX,189,0,189
15,3,CHENAUX,189,0,189
15,4,CHENAUX,189,0,189
15,5,CHENAUX,189,0,189
15,6,CHENAUX,189,0,189
15,7,CHENAUX,189,0,189
15,8,CHENAUX,189,0,189
15,9,CHENAUX,189,0,189
15,10,CHENAUX,189,0,189
15,11,CHENAUX,189,0,189
15,12,CHENAUX,189,0,189
15,1,DESJOACH,37,0,37
15,2,DESJOACH,18,0,18
15,3,DESJOACH,18,0,18
15,4,DESJOACH,18,0,18
15,5,DESJOACH,18,0,18
15,6,DESJOACH,87,0,87
15,7,DESJOACH,67,0,67
15,8,DESJOACH,67,0,67
15,9,DESJOACH,86,0,86
15,10,DESJOACH,67,0,67
15,11,DESJOACH,67,0,67
15,12,DESJOACH,116,0,116
15,1,ESSA,37,0,37
15,2,ESSA,18,0,18
15,3,ESSA,18,0,18
15,4,ESSA,18,0,18
15,5,ESSA,18,0,18
15,6,ESSA,87,0,87
15,7,ESSA,67,0,67
15,8,ESSA,67,0,67
15,9,ESSA,86,0,86
15,10,ESSA,67,0,67
15,11,ESSA,67,0,67
15,12,ESSA,116,0,116
15,1,E_FETT,757,0,757
15,2,E_FETT,836,0,836
15,3,E_FETT,836,0,836
15,4,E_FETT,836,0,836
15,5,E_FETT,837,0,837
15,6,E_FETT,831,0,831
15,7,E_FETT,831,0,831
15,8,E_FETT,841,0,841
15,9,E_FETT,939,0,939
15,10,E_FETT,918,0,918
15,11,E_FETT,942,0,942
15,12,E_FETT,989,0,989
15,1,E_LKHD,843,0,843
15,2,E_LKHD,846,0,846
15,3,E_LKHD,836,0,836
15,4,E_LKHD,836,0,836
15,5,E_LKHD,837,0,837
15,6,E_LKHD,845,0,845
15,7,E_LKHD,849,0,849
15,8,E_LKHD,859,0,859
15,9,E_LKHD,957,0,957
15,10,E_LKHD,938,0,938
15,11,E_LKHD,963,0,963
15,12,E_LKHD,1006,0,1006
15,1,E_TEC,266,0,266
15,2,E_TEC,374,0,374
15,3,E_TEC,370,0,370
15,4,E_TEC,370,0,370
15,5,E_TEC,372,0,372
15,6,E_TEC,378,0,378
15,7,E_TEC,346,0,346
15,8,E_TEC,350,0,350
15,9,E_TEC,350,0,350
15,10,E_TEC,350,0,350
15,11,E_TEC,350,0,350
15,12,E_TEC,344,0,344
15,3,GLP_MONTRL,51,0,51
15,5,GLP_MONTRL,64,0,64
15,6,GLP_MONTRL,70,0,70
15,7,GLP_MONTRL,100,0,100
15,8,GLP_MONTRL,104,0,104
15,9,GLP_MONTRL,104,0,104
15,10,GLP_MONTRL,104,0,104
15,11,GLP_MONTRL,104,0,104
15,12,GLP_MONTRL,104,0,104
15,1,LAMBTON,86,0,86
15,2,LAMBTON,10,0,10
15,3,LAMBTON,10,0,10
15,4,LAMBTON,10,0,10
15,5,LAMBTON,10,0,10
15,6,LAMBTON,22,0,22
15,7,LAMBTON,23,0,23
15,8,LAMBTON,24,0,24
15,9,LAMBTON,24,0,24
15,10,LAMBTON,25,0,25
15,11,LAMBTON,25,0,25
15,12,LAMBTON,25,0,25
15,1,MADAWASKA,103,0,103
15,2,MADAWASKA,155,0,155
15,3,MADAWASKA,156,0,156
15,4,MADAWASKA,156,0,156
15,5,MADAWASKA,156,0,156
15,6,MADAWASKA,156,0,156
15,7,MADAWASKA,117,0,117
15,8,MADAWASKA,117,0,117
15,9,MADAWASKA,117,0,117
15,10,MADAWASKA,117,0,117
15,11,MADAWASKA,117,0,117
15,12,MADAWASKA,117,0,117
15,1,MOOSE230,140,0,140
15,2,MOOSE230,167,0,167
15,3,MOOSE230,173,0,173
15,4,MOOSE230,134,0,134
15,5,MOOSE230,175,0,175
15,6,MOOSE230,215,0,215
15,7,MOOSE230,175,0,175
15,8,MOOSE230,175,0,175
15,9,MOOSE230,215,0,215
15,10,MOOSE230,183,0,183
15,11,MOOSE230,212,0,212
15,12,MOOSE230,238,0,238
15,1,NORTHEAST,146,0,146
15,2,NORTHEAST,201,0,201
15,3,NORTHEAST,207,0,207
15,4,NORTHEAST,168,0,168
15,5,NORTHEAST,209,0,209
15,6,NORTHEAST,249,0,249
15,7,NORTHEAST,209,0,209
15,8,NORTHEAST,209,0,209
15,9,NORTHEAST,249,0,249
15,10,NORTHEAST,217,0,217
15,11,NORTHEAST,246,0,246
15,12,NORTHEAST,272,0,272
15,1,N_FN/FS,234,0,234
15,2,N_FN/FS,224,0,224
15,3,N_FN/FS,274,0,274
15,4,N_FN/FS,229,0,229
15,5,N_FN/FS,284,0,284
15,6,N_FN/FS,366,0,366
15,7,N_FN/FS,418,0,418
15,8,N_FN/FS,424,0,424
15,9,N_FN/FS,502,0,502
15,10,N_FN/FS,501,0,501
15,11,N_FN/FS,524,0,524
15,12,N_FN/FS,530,0,530
15,1,N_HAN/KIRK,146,0,146
15,2,N_HAN/KIRK,201,0,201
15,3,N_HAN/KIRK,207,0,207
15,4,N_HAN/KIRK,168,0,168
15,5,N_HAN/KIRK,209,0,209
15,6,N_HAN/KIRK,249,0,249
15,7,N_HAN/KIRK,209,0,209
15,8,N_HAN/KIRK,209,0,209
15,9,N_HAN/KIRK,249,0,249
15,10,N_HAN/KIRK,217,0,217
15,11,N_HAN/KIRK,246,0,246
15,12,N_HAN/KIRK,272,0,272
15,1,N_P91G_OS,7,0,7
15,2,N_P91G_OS,34,0,34
15,3,N_P91G_OS,34,0,34
15,4,N_P91G_OS,34,0,34
15,5,N_P91G_OS,34,0,34
15,6,N_P91G_OS,34,0,34
15,7,N_P91G_OS,34,0,34
15,8,N_P91G_OS,34,0,34
15,9,N_P91G_OS,34,0,34
15,10,N_P91G_OS,34,0,34
15,11,N_P91G_OS,34,0,34
15,12,N_P91G_OS,34,0,34
15,1,STLAW115,20,0,20
15,2,STLAW115,5,0,5
15,5,STLAW115,2,0,2
15,6,STLAW115,8,0,8
15,7,STLAW115,15,0,15
15,8,STLAW115,20,0,20
15,9,STLAW115,20,0,20
15,10,STLAW115,20,0,20
15,11,STLAW115,20,0,20
15,12,STLAW115,14,0,14
15,1,STLAW230,20,0,20
15,2,STLAW230,5,0,5
15,5,STLAW230,2,0,2
15,6,STLAW230,8,0,8
15,7,STLAW230,15,0,15
15,8,STLAW230,20,0,20
15,9,STLAW230,20,0,20
15,10,STLAW230,20,0,20
15,11,STLAW230,20,0,20
15,12,STLAW230,14,0,14
15,1,WMFE,75,0,75
15,2,WMFE,22,0,22
15,3,WMFE,66,0,66
15,4,WMFE,60,0,60
15,5,WMFE,74,0,74
15,6,WMFE,78,0,78
15,7,WMFE,130,0,130
15,8,WMFE,134,0,134
15,9,WMFE,144,0,144
15,10,WMFE,174,0,174
15,11,WMFE,169,0,169
15,12,WMFE,149,0,149
15,1,W_BLIP,86,0,86
15,2,W_BLIP,10,0,10
15,3,W_BLIP,10,0,10
15,4,W_BLIP,10,0,10
15,5,W_BLIP,10,0,10
15,6,W_BLIP,22,0,22
15,7,W_BLIP,23,0,23
15,8,W_BLIP,24,0,24
15,9,W_BLIP,24,0,24
15,10,W_BLIP,25,0,25
15,11,W_BLIP,25,0,25
15,12,W_BLIP,25,0,25
15,3,W_EWTRE,10,0,10
15,4,W_EWTRE,10,0,10
15,5,W_EWTRE,10,0,10
15,6,W_EWTRE,8,0,8
15,7,W_EWTRE,5,0,5
15,8,W_EWTRE,6,0,6
15,9,W_EWTRE,6,0,6
15,10,W_EWTRE,5,0,5
15,11,W_EWTRE,3,0,3
15,12,W_EWTRE,8,0,8
15,1,W_FETT,86,0,86
15,2,W_FETT,10,0,10
15,3,W_FETT,10,0,10
15,4,W_FETT,10,0,10
15,5,W_FETT,10,0,10
15,6,W_FETT,22,0,22
15,7,W_FETT,23,0,23
15,8,W_FETT,24,0,24
15,9,W_FETT,24,0,24
15,10,W_FETT,25,0,25
15,11,W_FETT,25,0,25
15,12,W_FETT,25,0,25
15,3,W_LKHDE,10,0,10
15,4,W_LKHDE,10,0,10
15,5,W_LKHDE,10,0,10
15,6,W_LKHDE,8,0,8
15,7,W_LKHDE,5,0,5
15,8,W_LKHDE,6,0,6
15,9,W_LKHDE,6,0,6
15,10,W_LKHDE,5,0,5
15,11,W_LKHDE,3,0,3
15,12,W_LKHDE,8,0,8
15,1,W_MISSE,86,0,86
15,2,W_MISSE,22,0,22
15,3,W_MISSE,66,0,66
15,4,W_MISSE,60,0,60
15,5,W_MISSE,74,0,74
15,6,W_MISSE,116,0,116
15,7,W_MISSE,208,0,208
15,8,W_MISSE,214,0,214
15,9,W_MISSE,252,0,252
15,10,W_MISSE,282,0,282
15,11,W_MISSE,277,0,277
15,12,W_MISSE,257,0,257
15,1,W_SFE,87,0,87
15,2,W_SFE,24,0,24
15,3,W_SFE,68,0,68
15,4,W_SFE,61,0,61
15,5,W_SFE,76,0,76
15,6,W_SFE,117,0,117
15,7,W_SFE,210,0,210
15,8,W_SFE,215,0,215
15,9,W_SFE,253,0,253
15,10,W_SFE,284,0,284
15,11,W_SFE,279,0,279
15,12,W_SFE,258,0,258
15,3,W_TEM,10,0,10
15,4,W_TEM,10,0,10
15,5,W_TEM,10,0,10
15,6,W_TEM,8,0,8
15,7,W_TEM,5,0,5
15,8,W_TEM,6,0,6
15,9,W_TEM,6,0,6
15,10,W_TEM,5,0,5
15,11,W_TEM,3,0,3
15,12,W_TEM,8,0,8
15,1,W_WAWAE,75,0,75
15,2,W_WAWAE,22,0,22
15,3,W_WAWAE,15,0,15
15,4,W_WAWAE,60,0,60
15,5,W_WAWAE,10,0,10
15,6,W_WAWAE,8,0,8
15,7,W_WAWAE,30,0,30
15,8,W_WAWAE,30,0,30
15,9,W_WAWAE,40,0,40
15,10,W_WAWAE,70,0,70
15,11,W_WAWAE,65,0,65
15,12,W_WAWAE,45,0,45
