 Dispatch,,,,,
Area Operating Reserve: Total Scheduled and Total Energy Called,,,,,
CREATED AT 2024/04/16 15:09:13,,,,,
FOR 2024/04/16 Hour 15,,,,,
Note: entries with all zeros are not shown,,,,,
Note: entries with all zeros are not shown,,,,,
Hour,Interval,Area,Total Scheduled(MW),Total Called(MW),Remaining Reserve(MW)
15,1,CHATS230,18,0,18
15,2,CHATS230,18,0,18
15,3,CHATS230,18,0,18
15,4,CHATS230,18,0,18
15,5,CHATS230,18,0,18
15,6,CHATS230,18,0,18
15,7,CHATS230,18,0,18
15,8,CHATS230,18,0,18
15,9,CHATS230,18,0,18
15,10,CHATS230,18,0,18
15,11,CHATS230,18,0,18
15,12,CHATS230,18,0,18
15,1,CHENAUX,158,0,158
15,2,CHENAUX,158,0,158
15,3,CHENAUX,158,0,158
15,4,CHENAUX,158,0,158
15,5,CHENAUX,158,0,158
15,6,CHENAUX,158,0,158
15,7,CHENAUX,158,0,158
15,8,CHENAUX,158,0,158
15,9,CHENAUX,158,0,158
15,10,CHENAUX,158,0,158
15,11,CHENAUX,158,0,158
15,12,CHENAUX,158,0,158
15,1,E_FETT,814,0,814
15,2,E_FETT,814,0,814
15,3,E_FETT,814,0,814
15,4,E_FETT,814,0,814
15,5,E_FETT,814,0,814
15,6,E_FETT,814,0,814
15,7,E_FETT,814,0,814
15,8,E_FETT,814,0,814
15,9,E_FETT,814,0,814
15,10,E_FETT,814,0,814
15,11,E_FETT,814,0,814
15,12,E_FETT,814,0,814
15,1,E_LKHD,866,0,866
15,2,E_LKHD,866,0,866
15,3,E_LKHD,866,0,866
15,4,E_LKHD,866,0,866
15,5,E_LKHD,866,0,866
15,6,E_LKHD,866,0,866
15,7,E_LKHD,866,0,866
15,8,E_LKHD,866,0,866
15,9,E_LKHD,866,0,866
15,10,E_LKHD,866,0,866
15,11,E_LKHD,866,0,866
15,12,E_LKHD,866,0,866
15,1,E_TEC,264,0,264
15,2,E_TEC,264,0,264
15,3,E_TEC,264,0,264
15,4,E_TEC,264,0,264
15,5,E_TEC,264,0,264
15,6,E_TEC,264,0,264
15,7,E_TEC,264,0,264
15,8,E_TEC,264,0,264
15,9,E_TEC,264,0,264
15,10,E_TEC,264,0,264
15,11,E_TEC,264,0,264
15,12,E_TEC,264,0,264
15,1,GLP_MONTRL,110,0,110
15,2,GLP_MONTRL,110,0,110
15,3,GLP_MONTRL,110,0,110
15,4,GLP_MONTRL,110,0,110
15,5,GLP_MONTRL,110,0,110
15,6,GLP_MONTRL,110,0,110
15,7,GLP_MONTRL,110,0,110
15,8,GLP_MONTRL,110,0,110
15,9,GLP_MONTRL,110,0,110
15,10,GLP_MONTRL,110,0,110
15,11,GLP_MONTRL,110,0,110
15,12,GLP_MONTRL,110,0,110
15,1,KIRKLAND,26,0,26
15,2,KIRKLAND,26,0,26
15,3,KIRKLAND,26,0,26
15,4,KIRKLAND,26,0,26
15,5,KIRKLAND,26,0,26
15,6,KIRKLAND,26,0,26
15,7,KIRKLAND,26,0,26
15,8,KIRKLAND,26,0,26
15,9,KIRKLAND,26,0,26
15,10,KIRKLAND,26,0,26
15,11,KIRKLAND,26,0,26
15,12,KIRKLAND,26,0,26
15,1,LAMBTON,70,0,70
15,2,LAMBTON,70,0,70
15,3,LAMBTON,70,0,70
15,4,LAMBTON,70,0,70
15,5,LAMBTON,70,0,70
15,6,LAMBTON,70,0,70
15,7,LAMBTON,70,0,70
15,8,LAMBTON,70,0,70
15,9,LAMBTON,70,0,70
15,10,LAMBTON,70,0,70
15,11,LAMBTON,70,0,70
15,12,LAMBTON,70,0,70
15,1,LKHD115,18,0,18
15,2,LKHD115,18,0,18
15,3,LKHD115,18,0,18
15,4,LKHD115,18,0,18
15,5,LKHD115,18,0,18
15,6,LKHD115,18,0,18
15,7,LKHD115,18,0,18
15,8,LKHD115,18,0,18
15,9,LKHD115,18,0,18
15,10,LKHD115,18,0,18
15,11,LKHD115,18,0,18
15,12,LKHD115,18,0,18
15,1,MADAWASKA,63,0,63
15,2,MADAWASKA,63,0,63
15,3,MADAWASKA,63,0,63
15,4,MADAWASKA,63,0,63
15,5,MADAWASKA,63,0,63
15,6,MADAWASKA,63,0,63
15,7,MADAWASKA,63,0,63
15,8,MADAWASKA,63,0,63
15,9,MADAWASKA,63,0,63
15,10,MADAWASKA,63,0,63
15,11,MADAWASKA,63,0,63
15,12,MADAWASKA,63,0,63
15,1,NORTHEAST,36,0,36
15,2,NORTHEAST,36,0,36
15,3,NORTHEAST,36,0,36
15,4,NORTHEAST,36,0,36
15,5,NORTHEAST,36,0,36
15,6,NORTHEAST,36,0,36
15,7,NORTHEAST,36,0,36
15,8,NORTHEAST,36,0,36
15,9,NORTHEAST,36,0,36
15,10,NORTHEAST,36,0,36
15,11,NORTHEAST,36,0,36
15,12,NORTHEAST,36,0,36
15,1,N_FN/FS,463,0,463
15,2,N_FN/FS,463,0,463
15,3,N_FN/FS,463,0,463
15,4,N_FN/FS,463,0,463
15,5,N_FN/FS,463,0,463
15,6,N_FN/FS,463,0,463
15,7,N_FN/FS,463,0,463
15,8,N_FN/FS,463,0,463
15,9,N_FN/FS,463,0,463
15,10,N_FN/FS,463,0,463
15,11,N_FN/FS,463,0,463
15,12,N_FN/FS,463,0,463
15,1,N_P91G_OS,26,0,26
15,2,N_P91G_OS,26,0,26
15,3,N_P91G_OS,26,0,26
15,4,N_P91G_OS,26,0,26
15,5,N_P91G_OS,26,0,26
15,6,N_P91G_OS,26,0,26
15,7,N_P91G_OS,26,0,26
15,8,N_P91G_OS,26,0,26
15,9,N_P91G_OS,26,0,26
15,10,N_P91G_OS,26,0,26
15,11,N_P91G_OS,26,0,26
15,12,N_P91G_OS,26,0,26
15,1,WMFE,203,0,203
15,2,WMFE,203,0,203
15,3,WMFE,203,0,203
15,4,WMFE,203,0,203
15,5,WMFE,203,0,203
15,6,WMFE,203,0,203
15,7,WMFE,203,0,203
15,8,WMFE,203,0,203
15,9,WMFE,203,0,203
15,10,WMFE,203,0,203
15,11,WMFE,203,0,203
15,12,WMFE,203,0,203
15,1,W_BLIP,70,0,70
15,2,W_BLIP,70,0,70
15,3,W_BLIP,70,0,70
15,4,W_BLIP,70,0,70
15,5,W_BLIP,70,0,70
15,6,W_BLIP,70,0,70
15,7,W_BLIP,70,0,70
15,8,W_BLIP,70,0,70
15,9,W_BLIP,70,0,70
15,10,W_BLIP,70,0,70
15,11,W_BLIP,70,0,70
15,12,W_BLIP,70,0,70
15,1,W_EWTRE,18,0,18
15,2,W_EWTRE,18,0,18
15,3,W_EWTRE,18,0,18
15,4,W_EWTRE,18,0,18
15,5,W_EWTRE,18,0,18
15,6,W_EWTRE,18,0,18
15,7,W_EWTRE,18,0,18
15,8,W_EWTRE,18,0,18
15,9,W_EWTRE,18,0,18
15,10,W_EWTRE,18,0,18
15,11,W_EWTRE,18,0,18
15,12,W_EWTRE,18,0,18
15,1,W_FETT,70,0,70
15,2,W_FETT,70,0,70
15,3,W_FETT,70,0,70
15,4,W_FETT,70,0,70
15,5,W_FETT,70,0,70
15,6,W_FETT,70,0,70
15,7,W_FETT,70,0,70
15,8,W_FETT,70,0,70
15,9,W_FETT,70,0,70
15,10,W_FETT,70,0,70
15,11,W_FETT,70,0,70
15,12,W_FETT,70,0,70
15,1,W_LKHDE,18,0,18
15,2,W_LKHDE,18,0,18
15,3,W_LKHDE,18,0,18
15,4,W_LKHDE,18,0,18
15,5,W_LKHDE,18,0,18
15,6,W_LKHDE,18,0,18
15,7,W_LKHDE,18,0,18
15,8,W_LKHDE,18,0,18
15,9,W_LKHDE,18,0,18
15,10,W_LKHDE,18,0,18
15,11,W_LKHDE,18,0,18
15,12,W_LKHDE,18,0,18
15,1,W_MISSE,427,0,427
15,2,W_MISSE,427,0,427
15,3,W_MISSE,427,0,427
15,4,W_MISSE,427,0,427
15,5,W_MISSE,427,0,427
15,6,W_MISSE,427,0,427
15,7,W_MISSE,427,0,427
15,8,W_MISSE,427,0,427
15,9,W_MISSE,427,0,427
15,10,W_MISSE,427,0,427
15,11,W_MISSE,427,0,427
15,12,W_MISSE,427,0,427
15,1,W_SFE,427,0,427
15,2,W_SFE,427,0,427
15,3,W_SFE,427,0,427
15,4,W_SFE,427,0,427
15,5,W_SFE,427,0,427
15,6,W_SFE,427,0,427
15,7,W_SFE,427,0,427
15,8,W_SFE,427,0,427
15,9,W_SFE,427,0,427
15,10,W_SFE,427,0,427
15,11,W_SFE,427,0,427
15,12,W_SFE,427,0,427
15,1,W_WAWAE,93,0,93
15,2,W_WAWAE,93,0,93
15,3,W_WAWAE,93,0,93
15,4,W_WAWAE,93,0,93
15,5,W_WAWAE,93,0,93
15,6,W_WAWAE,93,0,93
15,7,W_WAWAE,93,0,93
15,8,W_WAWAE,93,0,93
15,9,W_WAWAE,93,0,93
15,10,W_WAWAE,93,0,93
15,11,W_WAWAE,93,0,93
15,12,W_WAWAE,93,0,93
