 Dispatch,,,,,
Area Operating Reserve: Total Scheduled and Total Energy Called,,,,,
CREATED AT 2024/04/07 20:09:14,,,,,
FOR 2024/04/07 Hour 20,,,,,
Note: entries with all zeros are not shown,,,,,
Note: entries with all zeros are not shown,,,,,
Hour,Interval,Area,Total Scheduled(MW),Total Called(MW),Remaining Reserve(MW)
20,11,ALLANBURG,5,0,5
20,12,ALLANBURG,3,0,3
20,1,CANYON115,61,0,61
20,2,CANYON115,61,0,61
20,3,CANYON115,61,0,61
20,4,CANYON115,61,0,61
20,5,CANYON115,61,0,61
20,6,CANYON115,61,0,61
20,7,CANYON115,61,0,61
20,8,CANYON115,61,0,61
20,9,CANYON115,61,0,61
20,10,CANYON115,62,0,62
20,11,CANYON115,70,0,70
20,12,CANYON115,70,0,70
20,1,CHATS230,3,0,3
20,2,CHATS230,3,0,3
20,3,CHATS230,3,0,3
20,4,CHATS230,3,0,3
20,5,CHATS230,3,0,3
20,6,CHATS230,3,0,3
20,7,CHATS230,3,0,3
20,8,CHATS230,3,0,3
20,9,CHATS230,3,0,3
20,10,CHATS230,3,0,3
20,11,CHATS230,37,0,37
20,12,CHATS230,38,0,38
20,1,CHENAUX,85,0,85
20,2,CHENAUX,85,0,85
20,3,CHENAUX,85,0,85
20,4,CHENAUX,85,0,85
20,5,CHENAUX,85,0,85
20,6,CHENAUX,85,0,85
20,7,CHENAUX,85,0,85
20,8,CHENAUX,85,0,85
20,9,CHENAUX,85,0,85
20,10,CHENAUX,85,0,85
20,11,CHENAUX,86,0,86
20,12,CHENAUX,86,0,86
20,1,DESJOACH,18,0,18
20,2,DESJOACH,18,0,18
20,3,DESJOACH,18,0,18
20,4,DESJOACH,18,0,18
20,5,DESJOACH,18,0,18
20,6,DESJOACH,18,0,18
20,7,DESJOACH,18,0,18
20,8,DESJOACH,18,0,18
20,9,DESJOACH,18,0,18
20,10,DESJOACH,19,0,19
20,11,DESJOACH,21,0,21
20,12,DESJOACH,21,0,21
20,1,ESSA,18,0,18
20,2,ESSA,18,0,18
20,3,ESSA,18,0,18
20,4,ESSA,18,0,18
20,5,ESSA,18,0,18
20,6,ESSA,18,0,18
20,7,ESSA,18,0,18
20,8,ESSA,18,0,18
20,9,ESSA,18,0,18
20,10,ESSA,19,0,19
20,11,ESSA,21,0,21
20,12,ESSA,21,0,21
20,1,E_FETT,653,0,653
20,2,E_FETT,653,0,653
20,3,E_FETT,653,0,653
20,4,E_FETT,653,0,653
20,5,E_FETT,653,0,653
20,6,E_FETT,653,0,653
20,7,E_FETT,653,0,653
20,8,E_FETT,653,0,653
20,9,E_FETT,653,0,653
20,10,E_FETT,656,0,656
20,11,E_FETT,705,0,705
20,12,E_FETT,706,0,706
20,1,E_LKHD,716,0,716
20,2,E_LKHD,716,0,716
20,3,E_LKHD,716,0,716
20,4,E_LKHD,716,0,716
20,5,E_LKHD,716,0,716
20,6,E_LKHD,716,0,716
20,7,E_LKHD,716,0,716
20,8,E_LKHD,716,0,716
20,9,E_LKHD,716,0,716
20,10,E_LKHD,717,0,717
20,11,E_LKHD,744,0,744
20,12,E_LKHD,753,0,753
20,11,E_QFW,5,0,5
20,12,E_QFW,3,0,3
20,1,E_TEC,278,0,278
20,2,E_TEC,278,0,278
20,3,E_TEC,278,0,278
20,4,E_TEC,278,0,278
20,5,E_TEC,278,0,278
20,6,E_TEC,278,0,278
20,7,E_TEC,278,0,278
20,8,E_TEC,278,0,278
20,9,E_TEC,278,0,278
20,10,E_TEC,278,0,278
20,11,E_TEC,314,0,314
20,12,E_TEC,315,0,315
20,1,GLP_MONTRL,54,0,54
20,2,GLP_MONTRL,54,0,54
20,3,GLP_MONTRL,54,0,54
20,4,GLP_MONTRL,54,0,54
20,5,GLP_MONTRL,54,0,54
20,6,GLP_MONTRL,54,0,54
20,7,GLP_MONTRL,54,0,54
20,8,GLP_MONTRL,54,0,54
20,9,GLP_MONTRL,54,0,54
20,10,GLP_MONTRL,54,0,54
20,11,GLP_MONTRL,54,0,54
20,12,GLP_MONTRL,54,0,54
20,1,KIRKLAND,26,0,26
20,2,KIRKLAND,26,0,26
20,3,KIRKLAND,26,0,26
20,4,KIRKLAND,26,0,26
20,5,KIRKLAND,26,0,26
20,6,KIRKLAND,26,0,26
20,7,KIRKLAND,26,0,26
20,8,KIRKLAND,26,0,26
20,9,KIRKLAND,26,0,26
20,10,KIRKLAND,26,0,26
20,11,KIRKLAND,26,0,26
20,12,KIRKLAND,26,0,26
20,1,LAMBTON,64,0,64
20,2,LAMBTON,64,0,64
20,3,LAMBTON,64,0,64
20,4,LAMBTON,64,0,64
20,5,LAMBTON,64,0,64
20,6,LAMBTON,64,0,64
20,7,LAMBTON,64,0,64
20,8,LAMBTON,64,0,64
20,9,LAMBTON,64,0,64
20,10,LAMBTON,62,0,62
20,11,LAMBTON,36,0,36
20,12,LAMBTON,45,0,45
20,1,LOWERNOTCH,21,0,21
20,2,LOWERNOTCH,21,0,21
20,3,LOWERNOTCH,21,0,21
20,4,LOWERNOTCH,21,0,21
20,5,LOWERNOTCH,21,0,21
20,6,LOWERNOTCH,21,0,21
20,7,LOWERNOTCH,21,0,21
20,8,LOWERNOTCH,21,0,21
20,9,LOWERNOTCH,21,0,21
20,10,LOWERNOTCH,21,0,21
20,11,LOWERNOTCH,24,0,24
20,12,LOWERNOTCH,24,0,24
20,1,MADAWASKA,65,0,65
20,2,MADAWASKA,65,0,65
20,3,MADAWASKA,65,0,65
20,4,MADAWASKA,65,0,65
20,5,MADAWASKA,65,0,65
20,6,MADAWASKA,65,0,65
20,7,MADAWASKA,65,0,65
20,8,MADAWASKA,65,0,65
20,9,MADAWASKA,65,0,65
20,10,MADAWASKA,65,0,65
20,11,MADAWASKA,66,0,66
20,12,MADAWASKA,66,0,66
20,1,MOOSE230,61,0,61
20,2,MOOSE230,61,0,61
20,3,MOOSE230,61,0,61
20,4,MOOSE230,61,0,61
20,5,MOOSE230,61,0,61
20,6,MOOSE230,61,0,61
20,7,MOOSE230,61,0,61
20,8,MOOSE230,61,0,61
20,9,MOOSE230,61,0,61
20,10,MOOSE230,62,0,62
20,11,MOOSE230,70,0,70
20,12,MOOSE230,70,0,70
20,1,NORTHEAST,128,0,128
20,2,NORTHEAST,128,0,128
20,3,NORTHEAST,128,0,128
20,4,NORTHEAST,128,0,128
20,5,NORTHEAST,128,0,128
20,6,NORTHEAST,128,0,128
20,7,NORTHEAST,128,0,128
20,8,NORTHEAST,128,0,128
20,9,NORTHEAST,128,0,128
20,10,NORTHEAST,129,0,129
20,11,NORTHEAST,140,0,140
20,12,NORTHEAST,140,0,140
20,1,N_FN/FS,358,0,358
20,2,N_FN/FS,358,0,358
20,3,N_FN/FS,358,0,358
20,4,N_FN/FS,358,0,358
20,5,N_FN/FS,358,0,358
20,6,N_FN/FS,358,0,358
20,7,N_FN/FS,358,0,358
20,8,N_FN/FS,358,0,358
20,9,N_FN/FS,358,0,358
20,10,N_FN/FS,359,0,359
20,11,N_FN/FS,370,0,370
20,12,N_FN/FS,370,0,370
20,1,N_HAN/KIRK,61,0,61
20,2,N_HAN/KIRK,61,0,61
20,3,N_HAN/KIRK,61,0,61
20,4,N_HAN/KIRK,61,0,61
20,5,N_HAN/KIRK,61,0,61
20,6,N_HAN/KIRK,61,0,61
20,7,N_HAN/KIRK,61,0,61
20,8,N_HAN/KIRK,61,0,61
20,9,N_HAN/KIRK,61,0,61
20,10,N_HAN/KIRK,62,0,62
20,11,N_HAN/KIRK,70,0,70
20,12,N_HAN/KIRK,70,0,70
20,1,N_P91G_OS,26,0,26
20,2,N_P91G_OS,26,0,26
20,3,N_P91G_OS,26,0,26
20,4,N_P91G_OS,26,0,26
20,5,N_P91G_OS,26,0,26
20,6,N_P91G_OS,26,0,26
20,7,N_P91G_OS,26,0,26
20,8,N_P91G_OS,26,0,26
20,9,N_P91G_OS,26,0,26
20,10,N_P91G_OS,26,0,26
20,11,N_P91G_OS,26,0,26
20,12,N_P91G_OS,26,0,26
20,1,WMFE,55,0,55
20,2,WMFE,55,0,55
20,3,WMFE,55,0,55
20,4,WMFE,55,0,55
20,5,WMFE,55,0,55
20,6,WMFE,55,0,55
20,7,WMFE,55,0,55
20,8,WMFE,55,0,55
20,9,WMFE,55,0,55
20,10,WMFE,55,0,55
20,11,WMFE,55,0,55
20,12,WMFE,55,0,55
20,1,W_BLIP,64,0,64
20,2,W_BLIP,64,0,64
20,3,W_BLIP,64,0,64
20,4,W_BLIP,64,0,64
20,5,W_BLIP,64,0,64
20,6,W_BLIP,64,0,64
20,7,W_BLIP,64,0,64
20,8,W_BLIP,64,0,64
20,9,W_BLIP,64,0,64
20,10,W_BLIP,62,0,62
20,11,W_BLIP,36,0,36
20,12,W_BLIP,45,0,45
20,1,W_EWTRE,1,0,1
20,2,W_EWTRE,1,0,1
20,3,W_EWTRE,1,0,1
20,4,W_EWTRE,1,0,1
20,5,W_EWTRE,1,0,1
20,6,W_EWTRE,1,0,1
20,7,W_EWTRE,1,0,1
20,8,W_EWTRE,1,0,1
20,9,W_EWTRE,1,0,1
20,10,W_EWTRE,1,0,1
20,11,W_EWTRE,1,0,1
20,12,W_EWTRE,1,0,1
20,1,W_FETT,64,0,64
20,2,W_FETT,64,0,64
20,3,W_FETT,64,0,64
20,4,W_FETT,64,0,64
20,5,W_FETT,64,0,64
20,6,W_FETT,64,0,64
20,7,W_FETT,64,0,64
20,8,W_FETT,64,0,64
20,9,W_FETT,64,0,64
20,10,W_FETT,62,0,62
20,11,W_FETT,40,0,40
20,12,W_FETT,48,0,48
20,1,W_LKHDE,1,0,1
20,2,W_LKHDE,1,0,1
20,3,W_LKHDE,1,0,1
20,4,W_LKHDE,1,0,1
20,5,W_LKHDE,1,0,1
20,6,W_LKHDE,1,0,1
20,7,W_LKHDE,1,0,1
20,8,W_LKHDE,1,0,1
20,9,W_LKHDE,1,0,1
20,10,W_LKHDE,1,0,1
20,11,W_LKHDE,1,0,1
20,12,W_LKHDE,1,0,1
20,1,W_MISSE,230,0,230
20,2,W_MISSE,230,0,230
20,3,W_MISSE,230,0,230
20,4,W_MISSE,230,0,230
20,5,W_MISSE,230,0,230
20,6,W_MISSE,230,0,230
20,7,W_MISSE,230,0,230
20,8,W_MISSE,230,0,230
20,9,W_MISSE,230,0,230
20,10,W_MISSE,230,0,230
20,11,W_MISSE,230,0,230
20,12,W_MISSE,230,0,230
20,1,W_SFE,230,0,230
20,2,W_SFE,230,0,230
20,3,W_SFE,230,0,230
20,4,W_SFE,230,0,230
20,5,W_SFE,230,0,230
20,6,W_SFE,230,0,230
20,7,W_SFE,230,0,230
20,8,W_SFE,230,0,230
20,9,W_SFE,230,0,230
20,10,W_SFE,230,0,230
20,11,W_SFE,230,0,230
20,12,W_SFE,230,0,230
20,1,W_TEM,1,0,1
20,2,W_TEM,1,0,1
20,3,W_TEM,1,0,1
20,4,W_TEM,1,0,1
20,5,W_TEM,1,0,1
20,6,W_TEM,1,0,1
20,7,W_TEM,1,0,1
20,8,W_TEM,1,0,1
20,9,W_TEM,1,0,1
20,10,W_TEM,1,0,1
20,11,W_TEM,1,0,1
20,12,W_TEM,1,0,1
20,1,W_WAWAE,1,0,1
20,2,W_WAWAE,1,0,1
20,3,W_WAWAE,1,0,1
20,4,W_WAWAE,1,0,1
20,5,W_WAWAE,1,0,1
20,6,W_WAWAE,1,0,1
20,7,W_WAWAE,1,0,1
20,8,W_WAWAE,1,0,1
20,9,W_WAWAE,1,0,1
20,10,W_WAWAE,1,0,1
20,11,W_WAWAE,1,0,1
20,12,W_WAWAE,1,0,1
