 Dispatch,,,,,
Area Operating Reserve: Total Scheduled and Total Energy Called,,,,,
CREATED AT 2024/04/01 08:09:14,,,,,
FOR 2024/04/01 Hour 8,,,,,
Note: entries with all zeros are not shown,,,,,
Note: entries with all zeros are not shown,,,,,
Hour,Interval,Area,Total Scheduled(MW),Total Called(MW),Remaining Reserve(MW)
8,1,ALLANBURG,67,0,67
8,2,ALLANBURG,67,0,67
8,3,ALLANBURG,67,0,67
8,4,ALLANBURG,25,0,25
8,1,CANYON115,29,0,29
8,2,CANYON115,12,0,12
8,3,CANYON115,15,0,15
8,4,CANYON115,26,0,26
8,5,CANYON115,38,0,38
8,6,CANYON115,38,0,38
8,7,CANYON115,38,0,38
8,8,CANYON115,38,0,38
8,9,CANYON115,38,0,38
8,10,CANYON115,38,37,1
8,11,CANYON115,38,0,38
8,12,CANYON115,12,0,12
8,1,CHATS230,1,0,1
8,3,CHATS230,0,0,0
8,4,CHATS230,1,0,1
8,5,CHATS230,1,0,1
8,6,CHATS230,1,0,1
8,7,CHATS230,1,0,1
8,8,CHATS230,1,0,1
8,9,CHATS230,1,0,1
8,10,CHATS230,1,0,1
8,11,CHATS230,1,0,1
8,1,CHENAUX,156,0,156
8,2,CHENAUX,156,0,156
8,3,CHENAUX,156,0,156
8,4,CHENAUX,156,0,156
8,5,CHENAUX,156,0,156
8,6,CHENAUX,156,0,156
8,7,CHENAUX,156,0,156
8,8,CHENAUX,156,0,156
8,9,CHENAUX,156,0,156
8,10,CHENAUX,156,0,156
8,11,CHENAUX,156,0,156
8,12,CHENAUX,156,0,156
8,1,DESJOACH,37,0,37
8,3,DESJOACH,45,0,45
8,4,DESJOACH,62,0,62
8,5,DESJOACH,66,0,66
8,6,DESJOACH,18,0,18
8,7,DESJOACH,18,0,18
8,8,DESJOACH,18,0,18
8,9,DESJOACH,18,0,18
8,10,DESJOACH,18,0,18
8,11,DESJOACH,18,0,18
8,12,DESJOACH,6,0,6
8,1,ESSA,37,0,37
8,3,ESSA,45,0,45
8,4,ESSA,62,0,62
8,5,ESSA,66,0,66
8,6,ESSA,18,0,18
8,7,ESSA,18,0,18
8,8,ESSA,18,0,18
8,9,ESSA,18,0,18
8,10,ESSA,18,0,18
8,11,ESSA,18,0,18
8,12,ESSA,6,0,6
8,1,E_FETT,864,0,864
8,2,E_FETT,747,0,747
8,3,E_FETT,858,0,858
8,4,E_FETT,896,0,896
8,5,E_FETT,947,0,947
8,6,E_FETT,935,0,935
8,7,E_FETT,935,0,935
8,8,E_FETT,935,0,935
8,9,E_FETT,935,0,935
8,10,E_FETT,935,257,678
8,11,E_FETT,927,45,882
8,12,E_FETT,631,0,631
8,1,E_LKHD,967,0,967
8,2,E_LKHD,834,0,834
8,3,E_LKHD,943,0,943
8,4,E_LKHD,935,0,935
8,5,E_LKHD,956,0,956
8,6,E_LKHD,962,0,962
8,7,E_LKHD,962,0,962
8,8,E_LKHD,962,0,962
8,9,E_LKHD,962,0,962
8,10,E_LKHD,962,256,706
8,11,E_LKHD,939,45,894
8,12,E_LKHD,630,0,630
8,1,E_QFW,103,0,103
8,2,E_QFW,87,0,87
8,3,E_QFW,85,0,85
8,4,E_QFW,36,0,36
8,1,E_TEC,234,0,234
8,2,E_TEC,181,0,181
8,3,E_TEC,233,0,233
8,4,E_TEC,235,0,235
8,5,E_TEC,236,0,236
8,6,E_TEC,236,0,236
8,7,E_TEC,236,0,236
8,8,E_TEC,236,0,236
8,9,E_TEC,236,0,236
8,10,E_TEC,236,0,236
8,11,E_TEC,236,0,236
8,12,E_TEC,233,0,233
8,1,GLP_MONTRL,121,0,121
8,2,GLP_MONTRL,121,0,121
8,3,GLP_MONTRL,121,0,121
8,4,GLP_MONTRL,121,0,121
8,5,GLP_MONTRL,121,0,121
8,6,GLP_MONTRL,121,0,121
8,7,GLP_MONTRL,121,0,121
8,8,GLP_MONTRL,121,0,121
8,9,GLP_MONTRL,121,0,121
8,10,GLP_MONTRL,121,0,121
8,11,GLP_MONTRL,121,0,121
8,12,GLP_MONTRL,121,0,121
8,1,KAO,0,0,0
8,3,KAO,0,0,0
8,4,KAO,0,0,0
8,5,KAO,0,0,0
8,6,KAO,0,0,0
8,7,KAO,0,0,0
8,8,KAO,0,0,0
8,9,KAO,0,0,0
8,10,KAO,0,0,0
8,11,KAO,0,0,0
8,12,KAO,0,0,0
8,4,LAMBTON,4,0,4
8,5,LAMBTON,11,0,11
8,6,LAMBTON,28,0,28
8,7,LAMBTON,28,0,28
8,8,LAMBTON,28,0,28
8,9,LAMBTON,28,0,28
8,10,LAMBTON,28,0,28
8,11,LAMBTON,13,0,13
8,1,LOWERNOTCH,128,0,128
8,2,LOWERNOTCH,128,0,128
8,3,LOWERNOTCH,128,0,128
8,4,LOWERNOTCH,128,0,128
8,5,LOWERNOTCH,128,0,128
8,6,LOWERNOTCH,128,0,128
8,7,LOWERNOTCH,128,0,128
8,8,LOWERNOTCH,128,0,128
8,9,LOWERNOTCH,128,0,128
8,10,LOWERNOTCH,128,0,128
8,11,LOWERNOTCH,128,0,128
8,12,LOWERNOTCH,128,0,128
8,1,MADAWASKA,53,0,53
8,3,MADAWASKA,52,0,52
8,4,MADAWASKA,54,0,54
8,5,MADAWASKA,55,0,55
8,6,MADAWASKA,55,0,55
8,7,MADAWASKA,55,0,55
8,8,MADAWASKA,55,0,55
8,9,MADAWASKA,55,0,55
8,10,MADAWASKA,55,0,55
8,11,MADAWASKA,55,0,55
8,12,MADAWASKA,52,0,52
8,1,MOOSE230,29,0,29
8,2,MOOSE230,12,0,12
8,3,MOOSE230,15,0,15
8,4,MOOSE230,26,0,26
8,5,MOOSE230,38,0,38
8,6,MOOSE230,38,0,38
8,7,MOOSE230,38,0,38
8,8,MOOSE230,38,0,38
8,9,MOOSE230,38,0,38
8,10,MOOSE230,38,37,1
8,11,MOOSE230,38,0,38
8,12,MOOSE230,12,0,12
8,1,NORTHEAST,177,0,177
8,2,NORTHEAST,160,0,160
8,3,NORTHEAST,163,0,163
8,4,NORTHEAST,174,0,174
8,5,NORTHEAST,205,0,205
8,6,NORTHEAST,205,0,205
8,7,NORTHEAST,205,0,205
8,8,NORTHEAST,205,0,205
8,9,NORTHEAST,205,0,205
8,10,NORTHEAST,205,37,168
8,11,NORTHEAST,205,0,205
8,12,NORTHEAST,160,0,160
8,1,N_FN/FS,594,0,594
8,2,N_FN/FS,566,0,566
8,3,N_FN/FS,580,0,580
8,4,N_FN/FS,599,0,599
8,5,N_FN/FS,645,0,645
8,6,N_FN/FS,682,0,682
8,7,N_FN/FS,682,0,682
8,8,N_FN/FS,682,0,682
8,9,N_FN/FS,682,0,682
8,10,N_FN/FS,682,257,425
8,11,N_FN/FS,674,45,629
8,12,N_FN/FS,393,0,393
8,1,N_HAN/KIRK,29,0,29
8,2,N_HAN/KIRK,12,0,12
8,3,N_HAN/KIRK,15,0,15
8,4,N_HAN/KIRK,26,0,26
8,5,N_HAN/KIRK,57,0,57
8,6,N_HAN/KIRK,57,0,57
8,7,N_HAN/KIRK,57,0,57
8,8,N_HAN/KIRK,57,0,57
8,9,N_HAN/KIRK,57,0,57
8,10,N_HAN/KIRK,57,37,20
8,11,N_HAN/KIRK,57,0,57
8,12,N_HAN/KIRK,12,0,12
8,5,N_P91G_OS,19,0,19
8,6,N_P91G_OS,19,0,19
8,7,N_P91G_OS,19,0,19
8,8,N_P91G_OS,19,0,19
8,9,N_P91G_OS,19,0,19
8,10,N_P91G_OS,19,0,19
8,11,N_P91G_OS,19,0,19
8,1,WMFE,156,0,156
8,2,WMFE,146,0,146
8,3,WMFE,156,0,156
8,4,WMFE,159,0,159
8,5,WMFE,162,0,162
8,6,WMFE,171,0,171
8,7,WMFE,171,0,171
8,8,WMFE,171,0,171
8,9,WMFE,171,0,171
8,10,WMFE,171,1,170
8,11,WMFE,163,0,163
8,12,WMFE,146,0,146
8,4,W_BLIP,4,0,4
8,5,W_BLIP,11,0,11
8,6,W_BLIP,28,0,28
8,7,W_BLIP,28,0,28
8,8,W_BLIP,28,0,28
8,9,W_BLIP,28,0,28
8,10,W_BLIP,28,0,28
8,11,W_BLIP,13,0,13
8,1,W_EWTRE,1,0,1
8,3,W_EWTRE,0,0,0
8,4,W_EWTRE,1,0,1
8,5,W_EWTRE,1,0,1
8,6,W_EWTRE,1,0,1
8,7,W_EWTRE,1,0,1
8,8,W_EWTRE,1,0,1
8,9,W_EWTRE,1,0,1
8,10,W_EWTRE,1,1,0
8,11,W_EWTRE,1,0,1
8,12,W_EWTRE,0,0,0
8,1,W_FETT,103,0,103
8,2,W_FETT,87,0,87
8,3,W_FETT,85,0,85
8,4,W_FETT,40,0,40
8,5,W_FETT,11,0,11
8,6,W_FETT,28,0,28
8,7,W_FETT,28,0,28
8,8,W_FETT,28,0,28
8,9,W_FETT,28,0,28
8,10,W_FETT,28,0,28
8,11,W_FETT,13,0,13
8,1,W_LKHDE,1,0,1
8,3,W_LKHDE,0,0,0
8,4,W_LKHDE,1,0,1
8,5,W_LKHDE,1,0,1
8,6,W_LKHDE,1,0,1
8,7,W_LKHDE,1,0,1
8,8,W_LKHDE,1,0,1
8,9,W_LKHDE,1,0,1
8,10,W_LKHDE,1,1,0
8,11,W_LKHDE,1,0,1
8,12,W_LKHDE,0,0,0
8,1,W_MISSE,396,0,396
8,2,W_MISSE,386,0,386
8,3,W_MISSE,396,0,396
8,4,W_MISSE,405,0,405
8,5,W_MISSE,419,0,419
8,6,W_MISSE,456,0,456
8,7,W_MISSE,456,0,456
8,8,W_MISSE,456,0,456
8,9,W_MISSE,456,0,456
8,10,W_MISSE,456,220,236
8,11,W_MISSE,448,45,403
8,12,W_MISSE,212,0,212
8,1,W_SFE,417,0,417
8,2,W_SFE,407,0,407
8,3,W_SFE,417,0,417
8,4,W_SFE,426,0,426
8,5,W_SFE,440,0,440
8,6,W_SFE,477,0,477
8,7,W_SFE,477,0,477
8,8,W_SFE,477,0,477
8,9,W_SFE,477,0,477
8,10,W_SFE,477,220,257
8,11,W_SFE,469,45,424
8,12,W_SFE,233,0,233
8,1,W_TEK,0,0,0
8,3,W_TEK,0,0,0
8,4,W_TEK,0,0,0
8,5,W_TEK,0,0,0
8,6,W_TEK,0,0,0
8,7,W_TEK,0,0,0
8,8,W_TEK,0,0,0
8,9,W_TEK,0,0,0
8,10,W_TEK,0,0,0
8,11,W_TEK,0,0,0
8,12,W_TEK,0,0,0
8,1,W_TEM,1,0,1
8,3,W_TEM,0,0,0
8,4,W_TEM,1,0,1
8,5,W_TEM,1,0,1
8,6,W_TEM,1,0,1
8,7,W_TEM,1,0,1
8,8,W_TEM,1,0,1
8,9,W_TEM,1,0,1
8,10,W_TEM,1,1,0
8,11,W_TEM,1,0,1
8,12,W_TEM,0,0,0
8,1,W_WAWAE,35,0,35
8,2,W_WAWAE,24,0,24
8,3,W_WAWAE,35,0,35
8,4,W_WAWAE,37,0,37
8,5,W_WAWAE,41,0,41
8,6,W_WAWAE,50,0,50
8,7,W_WAWAE,50,0,50
8,8,W_WAWAE,50,0,50
8,9,W_WAWAE,50,0,50
8,10,W_WAWAE,50,1,49
8,11,W_WAWAE,42,0,42
8,12,W_WAWAE,25,0,25
